"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://www.w3.org/2000/01/rdf-schema#label","Pedro le Coati"
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://www.w3.org/2000/01/rdf-schema#comment","Pedro le Coati est une série de bande dessinée franco-belge humoristique créé en 1998 par Manu Larcenet au scénario et Gaudelette au dessin dans le no 3126 du journal Spirou. Elle met en scène une bande d'animaux dans leur vie au zoo, dont le coati nommé Pedro."
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwhbw"
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3374159"
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://dbpedia.org/ontology/wikiPageID",2755098
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://dbpedia.org/ontology/wikiPageRevisionID",189006150
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluide_glacial"
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_zoologique"
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_vie_est_courte"
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française"
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belote"
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_1990"
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_2000"
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Larcenet"
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaudelette"
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérisson"
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuio"
"http://fr.dbpedia.org/resource/Pedro_le_Coati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
