"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Grazioli"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://www.w3.org/2000/01/rdf-schema#comment","Bartolomeo Grazioli (né le 25 septembre 1804 à Fontanella Grazioli, frazione de la commune de Casalromano, dans la province de Mantoue, décédé le 3 mars 1853 à Belfiore est un religieux et un patriote italien, un des martyrs de Belfiore."
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bartolomeo_Grazioli"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bartolomeo-grazioli_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bartolomeo_Grazioli"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j8gr6"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2886087"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bartolomeo_Grazioli"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q3637569"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q3747469"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://dbpedia.org/ontology/wikiPageID",5327335
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://dbpedia.org/ontology/wikiPageRevisionID",171423853
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casalromano"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tito_Speri"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Risorgimento"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfiore"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1804"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyrs_de_Belfiore"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantoue"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irrédentisme"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1853"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patriote_de_l'Unité_italienne"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revere_(Italie)"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Mantoue"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_48_ans"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriotisme"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Montanari"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=m1IpAAAAYAAJ&dq=%22bernardo+de+canal%22&hl=fr&source=gbs_navlinks_s"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=CdwNAQAAIAAJ&q=%22bernardo+de+canal%22&dq=%22bernardo+de+canal%22&hl=fr&ei=trpWTenMOumR4gaawqD4Bg&sa=X&oi=book_result&ct=result&resnum=9&ved=0CFsQ6AEwCA"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://dbpedia.org/ontology/wikiPageLength",3102
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_48_ans"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1804"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patriote_de_l'Unité_italienne"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Risorgimento"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Mantoue"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1853"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bartolomeo_Grazioli?oldid=171423853&ns=0"
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://fr.dbpedia.org/property/année",1870
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://fr.dbpedia.org/property/année",1872
"http://fr.dbpedia.org/resource/Bartolomeo_Grazioli","http://fr.dbpedia.org/property/consultéLe","mars 2011"
