"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://www.w3.org/2000/01/rdf-schema#label","Kenia Rodríguez Ocaña"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://www.w3.org/2000/01/rdf-schema#label","Kenia Rodríguez"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://www.w3.org/2000/01/rdf-schema#comment","Kenia Rodríguez Ocaña, née le 2 mars 1973, est une judokate cubaine naturalisée costaricienne."
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/kenia-rodriguez"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ro/kenia-rodriguez-1.html"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ijf.org/judoka/9756"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/987"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwyxvgx_"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kenia_Rodríguez"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenia_Rodríguez"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kenia_Rodríguez"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كينيا_رودريجويز"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21546250"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://dbpedia.org/ontology/wikiPageID",11670196
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://dbpedia.org/ontology/wikiPageRevisionID",167241837
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judokate_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cuba"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_sport"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Juan_(Porto_Rico)"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_sport"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Domingue_(ville)"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_sport"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_sport"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnipeg"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_1991"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judokate_cubaine"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_sport"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judokate_costaricienne"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_par_équipes_de_judo"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minsk"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalajara_(Mexique)"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caracas"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_1998"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_panaméricains_de_1999"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_1996"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_1997"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_sport"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_1990"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1973"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://dbpedia.org/ontology/wikiPageLength",2344
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Judokate_costaricienne"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cuba"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Judokate_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1973"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Judokate_cubaine"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_espagnol"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kenia_Rodríguez_Ocaña?oldid=167241837&ns=0"
"http://fr.dbpedia.org/resource/Kenia_Rodríguez_Ocaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kenia_Rodríguez_Ocaña"
