"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://www.w3.org/2000/01/rdf-schema#label","Alpiner Skieuropacup 1999/2000"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Europe de ski alpin 1999-2000"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://www.w3.org/2000/01/rdf-schema#label","Coppa Europa di sci alpino 2000"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Europe de ski alpin 1999-2000 est la 29e édition de la Coupe d'Europe de ski alpin, compétition de ski alpin organisée annuellement par la Fédération internationale de ski. Elle se déroule du 7 décembre 1999 au 19 mars 2000 dans trente-deux stations européennes réparties dans huit pays. Ce sont les Autrichiens Selina Heregger et Christoph Gruber qui remportent les classements généraux."
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2651275"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rs2t5"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alpiner_Skieuropacup_1999/2000"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_Europa_di_sci_alpino_2000"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageID",14489572
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageRevisionID",191468472
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/See_(Autriche)"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galtür"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_1999-2000_de_ski"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Moritz"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Schlopy"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olesja_Alieva"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silke_Bachmann"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alison_Powers"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passo_del_Tonale"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valloire"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nataša_Bokal"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Kröll"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nendaz"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Eckert"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monika_Bergmann-Schmuderer"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristinn_Bjornsson"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konrad_Hari"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonthofen"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibiana_Perez"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ofterschwang"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1998-1999"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Rieder"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrizio_Tescari"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krompachy"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpe_d'Huez"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Ploner"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tignes"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars-sur-Ollon"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephan_Görgl"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Burtin"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Wirth"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hedda_Berntsen"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sankt_Sebastian_(Autriche)"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrej_Miklavc"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Gruber"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Schilchegger"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1994-1995"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urs_Kälin"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Emmanuel_Dalcin"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haus_im_Ennstal"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birgit_Heeb"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audun_Grønvold"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredrik_Nyberg"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Špela_Pretnar"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fennoscandie"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markus_Larsson"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Imlig"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddy_Rech"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Brydon"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alenka_Dovžan"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_ski_alpin_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlies_Öster"
