"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décès_en_1142","http://www.w3.org/2000/01/rdf-schema#label","Nekrolog 1142"
"http://fr.dbpedia.org/resource/Décès_en_1142","http://www.w3.org/2000/01/rdf-schema#label","Список умерших в 1142 году"
"http://fr.dbpedia.org/resource/Décès_en_1142","http://www.w3.org/2000/01/rdf-schema#label","Morti nel 1142"
"http://fr.dbpedia.org/resource/Décès_en_1142","http://www.w3.org/2000/01/rdf-schema#label","Décès en 1142"
"http://fr.dbpedia.org/resource/Décès_en_1142","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse une liste de personnalités mortes au cours de l'année 1142 : 
* 1er janvier : Guillaume Monge, moine, archevêque d'Arles et légat du pape. 
* 4 janvier : Clémence d'Aquitaine, noble française. 
* 16 janvier : Eilika de Saxe, héritière de la ville de Werben (Allemagne) et du comté palatin de Saxe. 
* 27 janvier : Yue Fei, célèbre patriote et général chinois. 
* 20 février : Fujiwara no Mototoshi, poète et courtisan kuge de la fin de l'époque de Heian. 
* 30 mars : Simon de Saint-Maurice, 1er abbé de Parc. 
* 21 avril : Pierre Abélard, philosophe, dialecticien et théologien chrétien, père de la scolastique et inventeur du conceptualisme. 
* 6 mai : Étienne de Senlis, archidiacre de Notre-Dame de Paris, élu évêque de Paris. 
* 13 juin : Godefroid II de Louvain, comte de Louv"
"http://fr.dbpedia.org/resource/Décès_en_1142","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1142_deaths"
"http://fr.dbpedia.org/resource/Décès_en_1142","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morti_nel_1142"
"http://fr.dbpedia.org/resource/Décès_en_1142","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nekrolog_1142"
"http://fr.dbpedia.org/resource/Décès_en_1142","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_умерших_в_1142_году"
"http://fr.dbpedia.org/resource/Décès_en_1142","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3863817"
"http://fr.dbpedia.org/resource/Décès_en_1142","http://dbpedia.org/ontology/wikiPageID",10389784
"http://fr.dbpedia.org/resource/Décès_en_1142","http://dbpedia.org/ontology/wikiPageRevisionID",174032396
