"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dragovac","http://www.w3.org/2000/01/rdf-schema#label","Dragovac"
"http://fr.dbpedia.org/resource/Dragovac","http://www.w3.org/2000/01/rdf-schema#label","Dragovac"
"http://fr.dbpedia.org/resource/Dragovac","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Dragoci_(Bojnik)"
"http://fr.dbpedia.org/resource/Dragovac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dragovac"
"http://fr.dbpedia.org/resource/Dragovac","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dragovac"
"http://fr.dbpedia.org/resource/Dragovac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Драговац"
"http://fr.dbpedia.org/resource/Dragovac","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dragovac"
"http://fr.dbpedia.org/resource/Dragovac","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dragovac"
"http://fr.dbpedia.org/resource/Dragovac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dragovac"
"http://fr.dbpedia.org/resource/Dragovac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dragovac"
"http://fr.dbpedia.org/resource/Dragovac","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Dragovac"
"http://fr.dbpedia.org/resource/Dragovac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Драговац"
"http://fr.dbpedia.org/resource/Dragovac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dragovac"
"http://fr.dbpedia.org/resource/Dragovac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1199614"
"http://fr.dbpedia.org/resource/Dragovac","http://dbpedia.org/ontology/wikiPageID",1556594
"http://fr.dbpedia.org/resource/Dragovac","http://dbpedia.org/ontology/wikiPageRevisionID",125049361
"http://fr.dbpedia.org/resource/Dragovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Dragovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zavidovići"
"http://fr.dbpedia.org/resource/Dragovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Požarevac"
"http://fr.dbpedia.org/resource/Dragovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pristina"
"http://fr.dbpedia.org/resource/Dragovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Dragovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bojnik"
"http://fr.dbpedia.org/resource/Dragovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Dragovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Pristina"
"http://fr.dbpedia.org/resource/Dragovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braničevo_(district)"
"http://fr.dbpedia.org/resource/Dragovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragovac_(Bojnik)"
"http://fr.dbpedia.org/resource/Dragovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragovac_(Požarevac)"
"http://fr.dbpedia.org/resource/Dragovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jablanica_(district)"
"http://fr.dbpedia.org/resource/Dragovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Dragovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragovac_(Pristina)"
"http://fr.dbpedia.org/resource/Dragovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragovac_(Zavidovići)"
"http://fr.dbpedia.org/resource/Dragovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zenica-Doboj"
"http://fr.dbpedia.org/resource/Dragovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kosovo"
"http://fr.dbpedia.org/resource/Dragovac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dragovac_(Pristina)"
"http://fr.dbpedia.org/resource/Dragovac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dragovac_(Zavidovići)"
"http://fr.dbpedia.org/resource/Dragovac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dragovac_(Bojnik)"
"http://fr.dbpedia.org/resource/Dragovac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dragovac_(Požarevac)"
"http://fr.dbpedia.org/resource/Dragovac","http://dbpedia.org/ontology/wikiPageLength",810
"http://fr.dbpedia.org/resource/Dragovac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Dragovac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dragovac?oldid=125049361&ns=0"
"http://fr.dbpedia.org/resource/Dragovac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dragovac"
