"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Avion__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Avion__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Avion__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Avion__1998__1","http://dbpedia.org/ontology/functionEndYear","2011"
"http://fr.dbpedia.org/resource/Canton_d'Avion__1998__1","http://dbpedia.org/ontology/functionStartYear","1998"
"http://fr.dbpedia.org/resource/Canton_d'Avion__1998__1","http://dbpedia.org/ontology/personName","Jacques Robitail"
"http://fr.dbpedia.org/resource/Canton_d'Avion__1998__1","http://dbpedia.org/ontology/startOccupation","Maire d'Avion(1990-2009)"
"http://fr.dbpedia.org/resource/Canton_d'Avion__1998__1","http://dbpedia.org/ontology/startOccupation","Employé (peintre en bâtiment)"
"http://fr.dbpedia.org/resource/Canton_d'Avion__1998__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Avion"
"http://fr.dbpedia.org/resource/Canton_d'Avion__1998__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_d'Avion__1998__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Avion_(Pas-de-Calais)"
