"subject","predicate","object"
"http://fr.dbpedia.org/resource/Registre_national_des_refus","http://www.w3.org/2000/01/rdf-schema#label","Registre national des refus"
"http://fr.dbpedia.org/resource/Registre_national_des_refus","http://www.w3.org/2000/01/rdf-schema#comment","Le registre national des refus est une base de données française centralisant la liste de personnes ayant exprimé leur refus au prélèvement post-mortem d'organe, de tissus et/ou d'autopsie (à but non-judiciaire). L'Agence de la biomédecine, qui tient celui-ci, doit rendre chaque année un rapport sur ses activités et son fonctionnement au ministre chargé de la santé."
"http://fr.dbpedia.org/resource/Registre_national_des_refus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pgln_t"
"http://fr.dbpedia.org/resource/Registre_national_des_refus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3423654"
"http://fr.dbpedia.org/resource/Registre_national_des_refus","http://dbpedia.org/ontology/wikiPageID",6421607
"http://fr.dbpedia.org/resource/Registre_national_des_refus","http://dbpedia.org/ontology/wikiPageRevisionID",183516642
"http://fr.dbpedia.org/resource/Registre_national_des_refus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organe"
"http://fr.dbpedia.org/resource/Registre_national_des_refus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Registre_national_des_refus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autopsie"
"http://fr.dbpedia.org/resource/Registre_national_des_refus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_de_données_en_médecine"
"http://fr.dbpedia.org/resource/Registre_national_des_refus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_la_biomédecine"
"http://fr.dbpedia.org/resource/Registre_national_des_refus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tissu_biologique"
"http://fr.dbpedia.org/resource/Registre_national_des_refus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agence-biomedecine.fr/"
"http://fr.dbpedia.org/resource/Registre_national_des_refus","http://dbpedia.org/ontology/wikiPageExternalLink","http://vosdroits.service-public.fr/F20088.xhtml"
"http://fr.dbpedia.org/resource/Registre_national_des_refus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/affichCode.do;jsessionid=2D4D089A94088A94717352D900278D32.tpdjo03v_3%3FidSectionTA=LEGISCTA000006190247&cidTexte=LEGITEXT000006072665&dateTexte=vig"
"http://fr.dbpedia.org/resource/Registre_national_des_refus","http://dbpedia.org/ontology/wikiPageLength",2597
"http://fr.dbpedia.org/resource/Registre_national_des_refus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_de_données_en_médecine"
"http://fr.dbpedia.org/resource/Registre_national_des_refus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Registre_national_des_refus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Registre_national_des_refus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Registre_national_des_refus?oldid=183516642&ns=0"
"http://fr.dbpedia.org/resource/Registre_national_des_refus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Registre_national_des_refus"
"http://fr.dbpedia.org/resource/Registre_national_des_refus","http://dbpedia.org/ontology/abstract","Le registre national des refus est une base de données française centralisant la liste de personnes ayant exprimé leur refus au prélèvement post-mortem d'organe, de tissus et/ou d'autopsie (à but non-judiciaire). L'Agence de la biomédecine, qui tient celui-ci, doit rendre chaque année un rapport sur ses activités et son fonctionnement au ministre chargé de la santé."
