"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_du_Moyen_Âge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_du_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Religieux du Moyen Âge"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Religiós_de_l'Edat_Mejana"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_Edad_Media"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8038537"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Религиозные_деятели_Средних_веков"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mezepokaj_klerikoj"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageID",175973
"http://fr.dbpedia.org/resource/Catégorie:Religieux_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageRevisionID",184663872
"http://fr.dbpedia.org/resource/Catégorie:Religieux_du_Moyen_Âge","http://www.w3.org/2004/02/skos/core#prefLabel","Religieux du Moyen Âge"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_du_Moyen_Âge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_du_Moyen_Âge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_du_Moyen_Âge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Religieux_du_Moyen_Âge?oldid=184663872&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_du_Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_du_Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_par_période_historique"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_du_Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_au_Moyen_Âge"
