"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/2000/01/rdf-schema#label","Isla de Patos"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/2000/01/rdf-schema#label","Isla de Patos"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/2000/01/rdf-schema#label","Isla de Patos"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/2000/01/rdf-schema#label","Patos Island (Venezuela)"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/2000/01/rdf-schema#label","Patosön"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/2000/01/rdf-schema#comment","Isla de Patos (littéralement en espagnol île des canards) est une île de la mer des Caraïbes sous la souveraineté du Venezuela. Elle est située à quatre kilomètres de l'extrémité de la péninsule de Paria dans le Golfe du même nom, voisine de dix kilomètres de Chacachacare (des îles Boca) appartenant à Trinité-et-Tobago. Faisant partie des Dépendances fédérales, l'île est intégrée dans le périmètre du Parc national Archipel de Los Roques le 9 août 1972. 
* Portail du monde insulaire 
* Portail du Venezuela"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Isla_de_Patos"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Patoso_sala"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Patos"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3630552/"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پاتوس_(جزيره)"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Patosön"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Isla_de_Patos_(pulo_sa_Venezuela)"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕托斯島_(委內瑞拉)"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Патос_(остров,_Венесуэла)"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Isla_de_Patos"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jdkdc"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Isla_de_Patos"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Isla_de_Patos"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patos_(Venezuela)"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patos_Island_(Venezuela)"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2012001525"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q959563"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://dbpedia.org/ontology/wikiPageID",11180607
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://dbpedia.org/ontology/wikiPageRevisionID",186206109
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Paria"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dépendance_fédérale_au_Venezuela"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Paria"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_Trinité-et-Tobago"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité-et-Tobago"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépendances_fédérales"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chacachacare"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://dbpedia.org/ontology/wikiPageLength",2377
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.georss.org/georss/point","10.638333333333 -61.863888888889"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.georss.org/georss/point","10.6281 -61.8395"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dépendance_fédérale_au_Venezuela"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://xmlns.com/foaf/0.1/name","Isla de Patos"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Isla_de_Patos?oldid=186206109&ns=0"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.6383
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.6281
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/2003/01/geo/wgs84_pos#long",-61.8395
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://www.w3.org/2003/01/geo/wgs84_pos#long",-61.8639
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TnT_Chaguaramas_Isla_de_Patos.jpg"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://fr.dbpedia.org/property/géolocalisation","Venezuela/Trinité-et-Tobago"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://fr.dbpedia.org/property/latitude",10.6281
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://fr.dbpedia.org/property/longitude",-61.8395
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://fr.dbpedia.org/property/légende","Vue sur Isla de Patos."
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://fr.dbpedia.org/property/nom","Isla de Patos"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://fr.dbpedia.org/property/pays","Venezuela"
"http://fr.dbpedia.org/resource/Isla_de_Patos","http://fr.dbpedia.org/property/superficie",0.65
