"subject","predicate","object"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://www.w3.org/2000/01/rdf-schema#label","23e gala des prix Félix"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://www.w3.org/2000/01/rdf-schema#comment","Les lauréats des prix Félix en 2001, artistes québécois œuvrant dans l'industrie de la chanson, ont reçu leurs récompenses à l'occasion du vingt-troisième Gala de l'ADISQ, animé par Guy A. Lepage et qui eut lieu le 28 octobre 2001."
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250728"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageID",1268502
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageRevisionID",163900964
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Lili_Fatale"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natasha_St-Pier"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cowboys_fringants"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Boulay"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Abel_(musicien)"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loco_Locass"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanette_Workman"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Dubois"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_De_Larochellière"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Sylvain"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Deschamps"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bottine_souriante"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatore_Adamo"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Merry_Makers"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bran_Van_3000"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Pelchat"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Fersen"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefie_Shock"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Félix"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Pelletier"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Respectables"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réal_Béland_(fils)"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Ferland"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Chantal_Toupin"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_québécoise_de_l'industrie_du_disque,_du_spectacle_et_de_la_vidéo"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Mpambara"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_MacLeod"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chiens_(groupe)"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Leloup"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Destroismaisons"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Jo_Thério"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Dumas"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Félix_par_année"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Lamothe"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Germain_(musicien)"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Bigras"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crampe_en_Masse"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okoumé_(groupe)"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2001_au_Québec"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Lachapelle"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Norman"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothée_Berryman"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Faulkner"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Hachey"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_3"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_A._Lepage"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2001_en_musique"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Orange"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Chabot"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_2001"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Jalbert"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pier_Béland"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynda_Lemay"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Dumais"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Corcoran"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Matte"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Séguin"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachary_Richard"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Volée_d'Castors"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Walsh"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Boucher"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorane"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chicane"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garou"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Lapointe"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Provost"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Huard"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginette_Reno"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yelo_Molo"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Brocoli"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Cossette"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Pelletier"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageExternalLink","http://adisq.com/gala/archives/2001"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageLength",6265
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2001_en_musique"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_Félix_par_année"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_2001"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2001_au_Québec"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/23e_gala_des_prix_Félix?oldid=163900964&ns=0"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/23e_gala_des_prix_Félix"
"http://fr.dbpedia.org/resource/23e_gala_des_prix_Félix","http://dbpedia.org/ontology/abstract","Les lauréats des prix Félix en 2001, artistes québécois œuvrant dans l'industrie de la chanson, ont reçu leurs récompenses à l'occasion du vingt-troisième Gala de l'ADISQ, animé par Guy A. Lepage et qui eut lieu le 28 octobre 2001."
