"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batman,_la_relève:_Le_retour_du_Joker","http://www.w3.org/2000/01/rdf-schema#label","Batman, la relève: Le retour du Joker"
"http://fr.dbpedia.org/resource/Batman,_la_relève:_Le_retour_du_Joker","http://dbpedia.org/ontology/wikiPageID",5524578
"http://fr.dbpedia.org/resource/Batman,_la_relève:_Le_retour_du_Joker","http://dbpedia.org/ontology/wikiPageRevisionID",91150599
"http://fr.dbpedia.org/resource/Batman,_la_relève:_Le_retour_du_Joker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(espacement)"
"http://fr.dbpedia.org/resource/Batman,_la_relève:_Le_retour_du_Joker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman,_la_relève_:_Le_Retour_du_Joker"
"http://fr.dbpedia.org/resource/Batman,_la_relève:_Le_retour_du_Joker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Batman,_la_relève:_Le_retour_du_Joker","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Batman,_la_relève_:_Le_Retour_du_Joker"
"http://fr.dbpedia.org/resource/Batman,_la_relève:_Le_retour_du_Joker","http://dbpedia.org/ontology/wikiPageLength",129
"http://fr.dbpedia.org/resource/Batman,_la_relève:_Le_retour_du_Joker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Batman,_la_relève:_Le_retour_du_Joker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(espacement)"
"http://fr.dbpedia.org/resource/Batman,_la_relève:_Le_retour_du_Joker","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Batman,_la_relève:_Le_retour_du_Joker?oldid=91150599&ns=0"
"http://fr.dbpedia.org/resource/Batman,_la_relève:_Le_retour_du_Joker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Batman,_la_relève:_Le_retour_du_Joker"
