"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","Charles Barry (écrivain)"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Barry, pseudonyme de Charles Bryson, né à Belfast en 1877 et mort en 1963, est un auteur britannique de roman policier."
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/359301"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12ckhmfx6"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16028045"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Belfast"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageID",7118120
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageRevisionID",146971597
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_britannique_de_roman_policier"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfast"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_russe"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1877"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule_Poirot"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Masque_(collection)"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1963"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belfast"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scotland_Yard"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Schleret"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agatha_Christie"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_collection_Le_Masque"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Queen's_de_Belfast"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_des_littératures_policières"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Rouff"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Queen's_de_Belfast"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lavandou"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futuropolis_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Baudou"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Clé_(collection_littéraire)"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mesplède"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gadetection.pbwiki.com/Barry,+Charles"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/wikiPageLength",6269
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1963"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancier_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1877"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belfast"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_britannique_de_roman_policier"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_collection_Le_Masque"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Queen's_de_Belfast"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://xmlns.com/foaf/0.1/name","Charles Barry"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coll"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Écrivain"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Barry_(écrivain)?oldid=146971597&ns=0"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Claude_Mesplède"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-Jacques_Schleret"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jacques_Baudou"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/collection","Temps noir"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/dateDeDécès",1963
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/dateDeNaissance",1877
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/lieu","Nantes"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/lieuDeNaissance","Belfast, Irlande du Nord,"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/nom","Charles Barry"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/nomDeNaissance","Charles Bryson"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/oclc",311506692
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/oclc",315873251
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/pagesTotales",1054
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/pagesTotales",476
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/passage",167
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/passage",50
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Dictionnaire_des_littératures_policières"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/titre","Le Vrai Visage du Masque"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/titreVolume","A - I"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/éditeur","Joseph K"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Futuropolis_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Barry_(écrivain)"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/birthName","Charles Bryson"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/abstract","Charles Barry, pseudonyme de Charles Bryson, né à Belfast en 1877 et mort en 1963, est un auteur britannique de roman policier."
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Charles_Barry_(écrivain)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
