"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hanger_Lane_(métro_de_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hanger_Lane_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Hanger Lane (metrostation)"
"http://fr.dbpedia.org/resource/Hanger_Lane_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","هانغر لين (محطة مترو أنفاق لندن)"
"http://fr.dbpedia.org/resource/Hanger_Lane_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Hanger Lane (London Underground)"
"http://fr.dbpedia.org/resource/Hanger_Lane_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Hanger Lane (métro de Londres)"
"http://fr.dbpedia.org/resource/Hanger_Lane_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Hanger Lane"
"http://fr.dbpedia.org/resource/Hanger_Lane_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#comment","Hanger Lane est une station de la Central line du métro de Londres, en zone 3. Elle est située à (en) dans le borough londonien d'Ealing."
"http://fr.dbpedia.org/resource/Hanger_Lane_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20053864"
"http://fr.dbpedia.org/resource/Hanger_Lane_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hanger_Lane_tube_station"
"http://fr.dbpedia.org/resource/Hanger_Lane_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hanger_Lane_tube_station"
"http://fr.dbpedia.org/resource/Hanger_Lane_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hanger_Lane"
