"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://www.w3.org/2000/01/rdf-schema#label","Beat Cafe"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://www.w3.org/2000/01/rdf-schema#label","Beat Cafe"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://www.w3.org/2000/01/rdf-schema#label","Beat Cafe"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://www.w3.org/2000/01/rdf-schema#comment","Beat Cafe est un album de Donovan sorti en 2004. C'est son premier album de compositions originales depuis Sutras, sorti huit ans plus tôt."
"http://fr.dbpedia.org/resource/Beat_Cafe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Beat-Cafe"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/781274"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/36ShBNafFF2Zubgj0CSUf7"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000656001"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beat_Cafe"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Beat_Cafe"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q652824"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jtlv5"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/bdfe924f-594a-306e-bf04-bb01e3e8793f"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beat_Cafe"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://dbpedia.org/ontology/wikiPageID",5569931
"http://fr.dbpedia.org/resource/Beat_Cafe","http://dbpedia.org/ontology/wikiPageRevisionID",189783014
"http://fr.dbpedia.org/resource/Beat_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brother_Sun,_Sister_Moon"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Donovan"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dylan_Thomas"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2004"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ritual_Groove"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Thompson"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sutras_(album)"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donovan_(musicien)"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Keltner"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Beat_Cafe","http://dbpedia.org/ontology/wikiPageLength",1410
