"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camp_d'éducation_par_le_travail","http://www.w3.org/2000/01/rdf-schema#label","Arbeitserziehungslager"
"http://fr.dbpedia.org/resource/Camp_d'éducation_par_le_travail","http://www.w3.org/2000/01/rdf-schema#label","Camp d'éducation par le travail"
"http://fr.dbpedia.org/resource/Camp_d'éducation_par_le_travail","http://www.w3.org/2000/01/rdf-schema#comment","Les Camps d'éducation par le travail (en allemand Arbeitserziehungslager, AEL) étaient, pendant la période du Troisième Reich, des camps pénitentiaires (Straflager) pour travailleurs et travailleuses forcés, qui ont été érigés à partir de 1940 par la Gestapo."
"http://fr.dbpedia.org/resource/Camp_d'éducation_par_le_travail","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arbeitserziehungslager"
"http://fr.dbpedia.org/resource/Camp_d'éducation_par_le_travail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q277565"
"http://fr.dbpedia.org/resource/Camp_d'éducation_par_le_travail","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arbeitserziehungslager"
"http://fr.dbpedia.org/resource/Camp_d'éducation_par_le_travail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_rwj_"
"http://fr.dbpedia.org/resource/Camp_d'éducation_par_le_travail","http://dbpedia.org/ontology/wikiPageID",1295745
"http://fr.dbpedia.org/resource/Camp_d'éducation_par_le_travail","http://dbpedia.org/ontology/wikiPageRevisionID",190438005
"http://fr.dbpedia.org/resource/Camp_d'éducation_par_le_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenzingen"
"http://fr.dbpedia.org/resource/Camp_d'éducation_par_le_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kniebis-Ruhenstein"
"http://fr.dbpedia.org/resource/Camp_d'éducation_par_le_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
