"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2000/01/rdf-schema#label","ヴィルヘルム・ダニエル・ヨーゼフ・コッホ"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Daniel Joseph Koch"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Daniel Joseph Koch"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2000/01/rdf-schema#label","Кох, Вильгельм Даниель Йозеф"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Daniel Joseph Koch"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Daniel Joseph Koch"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Daniel Joseph Koch"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Daniel Joseph Koch, né le 5 mars 1771 à Kusel en Rhénanie-Palatinat et mort le 14 novembre 1849 à Erlangen, est un botaniste allemand."
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=21570-1"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/311786"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wilhelm_Daniel_Joseph_Koch"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=W.D.J.Koch"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2008448965"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=70105"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1673_2204"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/94360"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/4668/"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/5760"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00385702"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014163704"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيلهالم_دانيال_يوزاف_كوخ"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74598904"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيلهالم_دانيال_يوزاف_كوخ"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/86lnr8zs2kz6k3t"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кох,_Вильгельм_Даниель_Йозеф"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4275832A"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116273445"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/255774"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63388"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch"
"http://fr.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィルヘルム・ダニエル・ヨーゼフ・コッホ"
