"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attentat_de_Monsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Attentat_de_Monsey","http://www.w3.org/2000/01/rdf-schema#label","Attentat de Monsey"
"http://fr.dbpedia.org/resource/Attentat_de_Monsey","http://www.w3.org/2000/01/rdf-schema#label","Monsey Hanukkah stabbing"
"http://fr.dbpedia.org/resource/Attentat_de_Monsey","http://www.w3.org/2000/01/rdf-schema#comment","L'attentat de Monsey est une attaque terroriste survenue le 28 décembre 2019 à Monsey, dans l'État de New York, aux États-Unis. L'attentat a eu lieu chez un rabbin et a fait 5 blessés."
"http://fr.dbpedia.org/resource/Attentat_de_Monsey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80273702"
"http://fr.dbpedia.org/resource/Attentat_de_Monsey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monsey_Hanukkah_stabbing"
"http://fr.dbpedia.org/resource/Attentat_de_Monsey","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיגוע_הדקירה_במונסי"
"http://fr.dbpedia.org/resource/Attentat_de_Monsey","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/חנוכה_שטעכעריי_אין_פארשעי"
"http://fr.dbpedia.org/resource/Attentat_de_Monsey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fq_s7tns"
"http://fr.dbpedia.org/resource/Attentat_de_Monsey","http://dbpedia.org/ontology/wikiPageID",13015109
"http://fr.dbpedia.org/resource/Attentat_de_Monsey","http://dbpedia.org/ontology/wikiPageRevisionID",187208344
"http://fr.dbpedia.org/resource/Attentat_de_Monsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Trudeau"
"http://fr.dbpedia.org/resource/Attentat_de_Monsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jersey_City"
"http://fr.dbpedia.org/resource/Attentat_de_Monsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Canada"
"http://fr.dbpedia.org/resource/Attentat_de_Monsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme_orthodoxe"
"http://fr.dbpedia.org/resource/Attentat_de_Monsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décembre_2019_aux_États-Unis"
"http://fr.dbpedia.org/resource/Attentat_de_Monsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramapo"
"http://fr.dbpedia.org/resource/Attentat_de_Monsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsey"
"http://fr.dbpedia.org/resource/Attentat_de_Monsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reuven_Rivlin"
"http://fr.dbpedia.org/resource/Attentat_de_Monsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat"
"http://fr.dbpedia.org/resource/Attentat_de_Monsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Attentat_de_Monsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Trump"
"http://fr.dbpedia.org/resource/Attentat_de_Monsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme"
