"subject","predicate","object"
"http://fr.dbpedia.org/resource/Z5","http://www.w3.org/2000/01/rdf-schema#label","Z5"
"http://fr.dbpedia.org/resource/Z5","http://www.w3.org/2000/01/rdf-schema#label","Z5"
"http://fr.dbpedia.org/resource/Z5","http://www.w3.org/2000/01/rdf-schema#label","Z5"
"http://fr.dbpedia.org/resource/Z5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q135853"
"http://fr.dbpedia.org/resource/Z5","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Z5"
"http://fr.dbpedia.org/resource/Z5","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Z5"
"http://fr.dbpedia.org/resource/Z5","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Z5"
"http://fr.dbpedia.org/resource/Z5","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Z5"
"http://fr.dbpedia.org/resource/Z5","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Z5"
"http://fr.dbpedia.org/resource/Z5","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Z5"
"http://fr.dbpedia.org/resource/Z5","http://dbpedia.org/ontology/wikiPageID",2866815
"http://fr.dbpedia.org/resource/Z5","http://dbpedia.org/ontology/wikiPageRevisionID",184670481
"http://fr.dbpedia.org/resource/Z5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desaix_(destroyer)"
"http://fr.dbpedia.org/resource/Z5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhard_Dyna_Z"
"http://fr.dbpedia.org/resource/Z5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GMG_Airlines"
"http://fr.dbpedia.org/resource/Z5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harbin_Z-5"
"http://fr.dbpedia.org/resource/Z5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigles_d'une_lettre_suivie_de_deux_chiffres"
"http://fr.dbpedia.org/resource/Z5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriegsmarine"
"http://fr.dbpedia.org/resource/Z5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_populaire_de_Corée"
"http://fr.dbpedia.org/resource/Z5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_totale_des_hiéroglyphes_selon_la_classification_Gardiner"
"http://fr.dbpedia.org/resource/Z5","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Desaix_(destroyer)"
"http://fr.dbpedia.org/resource/Z5","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Harbin_Z-5"
"http://fr.dbpedia.org/resource/Z5","http://dbpedia.org/ontology/wikiPageLength",551
"http://fr.dbpedia.org/resource/Z5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/Z5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homo_LN"
"http://fr.dbpedia.org/resource/Z5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/Z5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Z5","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Z5?oldid=184670481&ns=0"
"http://fr.dbpedia.org/resource/Z5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Z5"
