"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vermouth_(Détective_Conan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Vermouth_(Détective_Conan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Vermouth_(Détective_Conan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Vermouth_(Détective_Conan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Vermouth_(Détective_Conan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vermouth_(Détective_Conan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Vermouth_(Détective_Conan)","http://www.w3.org/2000/01/rdf-schema#label","Vermouth (personaggio)"
"http://fr.dbpedia.org/resource/Vermouth_(Détective_Conan)","http://www.w3.org/2000/01/rdf-schema#label","Vermouth (Détective Conan)"
"http://fr.dbpedia.org/resource/Vermouth_(Détective_Conan)","http://www.w3.org/2000/01/rdf-schema#comment","Vermouth (ベルモット, Berumotto) est un personnage féminin du manga et anime Détective Conan aussi connu sous les pseudonymes Sharon Vineyard (シャロン・ヴィンヤード Sharon Binyaado) et Chris Vineyard (クリス・ヴィンヤード Kurisu Binyaado), c'est un membre haut placé de l'organisation des hommes en noir."
"http://fr.dbpedia.org/resource/Vermouth_(Détective_Conan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vermouth_(personaggio)"
"http://fr.dbpedia.org/resource/Vermouth_(Détective_Conan)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلموت"
"http://fr.dbpedia.org/resource/Vermouth_(Détective_Conan)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sharon_Vineyard"
"http://fr.dbpedia.org/resource/Vermouth_(Détective_Conan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2548929"
"http://fr.dbpedia.org/resource/Vermouth_(Détective_Conan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qhkzbxh"
