"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_pacte_avec_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_pacte_avec_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Un_pacte_avec_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_pacte_avec_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_pacte_avec_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Un_pacte_avec_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_pacte_avec_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Un_pacte_avec_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Un_pacte_avec_Dieu","http://www.w3.org/2000/01/rdf-schema#label","عقد مع الإله (رواية)"
"http://fr.dbpedia.org/resource/Un_pacte_avec_Dieu","http://www.w3.org/2000/01/rdf-schema#label","Un pacte avec Dieu"
"http://fr.dbpedia.org/resource/Un_pacte_avec_Dieu","http://www.w3.org/2000/01/rdf-schema#label","Um Contrato com Deus"
"http://fr.dbpedia.org/resource/Un_pacte_avec_Dieu","http://www.w3.org/2000/01/rdf-schema#label","A Contract with God"
"http://fr.dbpedia.org/resource/Un_pacte_avec_Dieu","http://www.w3.org/2000/01/rdf-schema#comment","Un pacte avec Dieu (titre original anglais : A Contract with God and Other Tenement Stories) est un roman graphique du dessinateur américain Will Eisner paru en 1978. Le livre est un court récit mettant en scène des juifs pauvres qui vivent dans un immeuble à New York. Deux suites dont l'action se déroule dans le même immeuble sont ensuite produites par le dessinateur, (en) en 1988, et (en) en 1995. Bien que le terme « roman graphique » ne trouve pas son origine avec Eisner, le livre a popularisé son utilisation."
"http://fr.dbpedia.org/resource/Un_pacte_avec_Dieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/A-Contract-with-God-and-Other-Tenement-Stories"
"http://fr.dbpedia.org/resource/Un_pacte_avec_Dieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/75721/"
"http://fr.dbpedia.org/resource/Un_pacte_avec_Dieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/contractwithgodo00will"
"http://fr.dbpedia.org/resource/Un_pacte_avec_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Um_Contrato_com_Deus"
"http://fr.dbpedia.org/resource/Un_pacte_avec_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عقد_مع_الإله_(رواية)"
"http://fr.dbpedia.org/resource/Un_pacte_avec_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/A_Contract_with_God"
"http://fr.dbpedia.org/resource/Un_pacte_avec_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/A_Contract_with_God"
"http://fr.dbpedia.org/resource/Un_pacte_avec_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ア・コントラクト・ウィズ・ゴッド"
"http://fr.dbpedia.org/resource/Un_pacte_avec_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/与上帝有约"
