"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2000/01/rdf-schema#label","Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2000/01/rdf-schema#label","Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2000/01/rdf-schema#label","蒙吉永"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2000/01/rdf-schema#label","Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2000/01/rdf-schema#label","Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2000/01/rdf-schema#label","Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2000/01/rdf-schema#label","Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2000/01/rdf-schema#label","Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2000/01/rdf-schema#comment","Montguyon /mɔ̃.gɥi.jɔ̃/ est une commune du sud-ouest de la France, située dans le département de la Charente-Maritime (région Nouvelle-Aquitaine). Ses habitants sont appelés les Montguyonnais et les Montguyonnaises."
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-17241"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211702410"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mcj0h"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոնգյույոն"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монгюйон"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2992506/"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/249123067"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Монгуьйон"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/43da0fc0-835e-4ce4-a62c-b779398da2c1"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152491025#about"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монгвіон"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633475"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙吉永"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مونتگاین"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монгюйон"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageID",118636
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageRevisionID",189851177
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montguyon"
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1451"
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_législatif_(Consulat_et_Premier_Empire)"
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_saintongeaise"
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-d'Ary"
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_10bis"
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute_Saintonge"
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montguyon_mairie.JPG"
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montguyon_castle4.JPG"
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montguyon_eg1.JPG"
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_atlantique"
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Jonzac"
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribérac"
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou-Charentes"
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libourne"
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clérac"
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_Cinq-Cents"
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Trois_Monts"
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Palais-de-Négrignac"
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_Le_Meingre"
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Sancerre"
"http://fr.dbpedia.org/resource/Montguyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Bastère"
