"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djebel_al_Qara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Djebel_al_Qara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Djebel_al_Qara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Djebel_al_Qara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Djebel_al_Qara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Djebel_al_Qara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Djebel_al_Qara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Djebel_al_Qara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Djebel_al_Qara","http://www.w3.org/2000/01/rdf-schema#label","Djebel al Qara"
"http://fr.dbpedia.org/resource/Djebel_al_Qara","http://www.w3.org/2000/01/rdf-schema#comment","Le djebel al Qara est un petit massif montagneux situé au Sud du Sultanat d'Oman, dans le Dhofar. Encadré par le djebel al Qamr à l'ouest et le djebel Samhan à l'est, il s'élève au nord de Salalah, ville portuaire et capitale régionale, qui se trouve dans la plaine, en bordure de la mer d'Arabie."
"http://fr.dbpedia.org/resource/Djebel_al_Qara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3032851"
"http://fr.dbpedia.org/resource/Djebel_al_Qara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cnhj1"
"http://fr.dbpedia.org/resource/Djebel_al_Qara","http://dbpedia.org/ontology/wikiPageID",5339261
"http://fr.dbpedia.org/resource/Djebel_al_Qara","http://dbpedia.org/ontology/wikiPageRevisionID",135694075
"http://fr.dbpedia.org/resource/Djebel_al_Qara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djebel_Samhan"
"http://fr.dbpedia.org/resource/Djebel_al_Qara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Asie"
