"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/2000/01/rdf-schema#label","Albert Berger"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/2000/01/rdf-schema#label","Albert Berger"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/2000/01/rdf-schema#label","Albert Berger (Filmproduzent)"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/2000/01/rdf-schema#label","ألبرت بيرغر"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/2000/01/rdf-schema#label","Albert Berger"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/2000/01/rdf-schema#comment","Albert Berger est un producteur de cinéma américain né à Chicago (Illinois)."
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0015041/"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0074100"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=albertberger.htm"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अल्बर्ट_बर्गर"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Albert_Berger"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άλμπερτ_Μπέργκερ"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Berger"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albert_Berger_(Filmproduzent)"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jv5d7"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15782026"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البرت_بيرجر"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلبرت_برگر"
"http://fr.dbpedia.org/resource/Albert_Berger","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألبرت_بيرغر"
