"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Stolpe"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://www.w3.org/2000/01/rdf-schema#label","Klasztor w Słupie"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://www.w3.org/2000/01/rdf-schema#label","Аббатство Штольпе"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Stolpe est une ancienne abbaye cistercienne à Stolpe, dans le Land de Mecklembourg-Poméranie-Occidentale, dans l'ancien ."
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=8971871414183292145"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kloster_Stolpe"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/92518"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kloster_Stolpe"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q321490"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Stolpe"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аббатство_Штольпе"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stolpe_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klasztor_w_Słupie"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7517600-2"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247860952"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04m_y2z"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageID",9225971
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageRevisionID",190291472
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neetzow-Liepen"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziethen_(près_d'Anklam)"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Kolbatz"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Allemagne"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Poméranie"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Padise"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Poméranie-Occidentale-Greifswald"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groswin"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_ruines"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honorius_III"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Hirsau"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Greifswald"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Berge"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korswandt"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogusław_II_de_Poméranie"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnim_IX_de_Poméranie"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1153"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogusław_Ier_de_Poméranie"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolgastsee"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_de_Salzwedel"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racibor_Ier"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_de_Poméranie"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalbert_de_Poméranie"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gützkow"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducherow"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_Teutonique"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarnow"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdemar_Ier_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warcisław_Ier_de_Poméranie"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Cammin"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Morimond"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_XII_de_Bavière"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demmin"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liepen"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stolpe_an_der_Peene"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trzebiatów"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groß_Polzin"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Kärkna"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Pforta"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallinn"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuenkirchen_(près_d'Anklam)"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_de_Stolpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobroslawa"
