"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Dufour","http://www.w3.org/2000/01/rdf-schema#label","Rue Dufour"
"http://fr.dbpedia.org/resource/Rue_Dufour","http://www.w3.org/2000/01/rdf-schema#comment","La rue Dufour est une voie du quartier Malakoff - Saint-Donatien à Nantes en France."
"http://fr.dbpedia.org/resource/Rue_Dufour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Skimel-rue_Dufour.wav"
"http://fr.dbpedia.org/resource/Rue_Dufour","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2132153"
"http://fr.dbpedia.org/resource/Rue_Dufour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxdytvzp"
"http://fr.dbpedia.org/resource/Rue_Dufour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20681294"
"http://fr.dbpedia.org/resource/Rue_Dufour","http://dbpedia.org/ontology/wikiPageID",9644147
"http://fr.dbpedia.org/resource/Rue_Dufour","http://dbpedia.org/ontology/wikiPageRevisionID",169544363
"http://fr.dbpedia.org/resource/Rue_Dufour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Charles_(Nantes)"
"http://fr.dbpedia.org/resource/Rue_Dufour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Malakoff_-_Saint-Donatien"
