"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matériau_réfractaire","http://www.w3.org/2000/01/rdf-schema#label","Вогнетриви"
"http://fr.dbpedia.org/resource/Matériau_réfractaire","http://www.w3.org/2000/01/rdf-schema#label","Material refractario"
"http://fr.dbpedia.org/resource/Matériau_réfractaire","http://www.w3.org/2000/01/rdf-schema#label","Vật liệu chịu lửa"
"http://fr.dbpedia.org/resource/Matériau_réfractaire","http://www.w3.org/2000/01/rdf-schema#label","Огнеупорные материалы"
"http://fr.dbpedia.org/resource/Matériau_réfractaire","http://www.w3.org/2000/01/rdf-schema#label","Refractory"
"http://fr.dbpedia.org/resource/Matériau_réfractaire","http://www.w3.org/2000/01/rdf-schema#label","Materiais refratários"
"http://fr.dbpedia.org/resource/Matériau_réfractaire","http://www.w3.org/2000/01/rdf-schema#label","Matériau réfractaire"
"http://fr.dbpedia.org/resource/Matériau_réfractaire","http://www.w3.org/2000/01/rdf-schema#label","耐火材料"
"http://fr.dbpedia.org/resource/Matériau_réfractaire","http://www.w3.org/2000/01/rdf-schema#label","مادة حرارية"
"http://fr.dbpedia.org/resource/Matériau_réfractaire","http://www.w3.org/2000/01/rdf-schema#label","Material erregogor"
"http://fr.dbpedia.org/resource/Matériau_réfractaire","http://www.w3.org/2000/01/rdf-schema#comment","Un matériau réfractaire est un matériau qui a une forte résistance à un facteur (physique, chimique, biologique) susceptible de le dégrader, le plus souvent la chaleur. Par exemple, un four à bois peut être fait de briques réfractaires."
"http://fr.dbpedia.org/resource/Matériau_réfractaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/refractory"
"http://fr.dbpedia.org/resource/Matériau_réfractaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Refractory_materials"
"http://fr.dbpedia.org/resource/Matériau_réfractaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0137915.xml"
"http://fr.dbpedia.org/resource/Matériau_réfractaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/ildfaste_materialer"
"http://fr.dbpedia.org/resource/Matériau_réfractaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Refractory"
"http://fr.dbpedia.org/resource/Matériau_réfractaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/materiaux-refractaires"
