"subject","predicate","object"
"http://fr.dbpedia.org/resource/Square_com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Square_com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Square_com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Square_com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Square_com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Square_com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Square_com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Square_com","http://www.w3.org/2000/01/rdf-schema#label","Square com"
"http://fr.dbpedia.org/resource/Square_com","http://www.w3.org/2000/01/rdf-schema#comment","Le Square Com est un bâtiment situé à Boulogne-Billancourt (Hauts-de-Seine), en France, au cœur de la ZAC Seguin Rives de Seine. Il a été construit en 1984."
"http://fr.dbpedia.org/resource/Square_com","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Square_Com"
"http://fr.dbpedia.org/resource/Square_com","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Square_Com"
"http://fr.dbpedia.org/resource/Square_com","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18380245"
"http://fr.dbpedia.org/resource/Square_com","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6d27900"
"http://fr.dbpedia.org/resource/Square_com","http://dbpedia.org/ontology/wikiPageID",8417971
"http://fr.dbpedia.org/resource/Square_com","http://dbpedia.org/ontology/wikiPageRevisionID",178136395
"http://fr.dbpedia.org/resource/Square_com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution_des_sols"
"http://fr.dbpedia.org/resource/Square_com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Square_com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1,1-Dichloroéthène"
"http://fr.dbpedia.org/resource/Square_com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Vasconi"
"http://fr.dbpedia.org/resource/Square_com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichloréthylène"
"http://fr.dbpedia.org/resource/Square_com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_+_MacFarlane"
"http://fr.dbpedia.org/resource/Square_com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Boulogne-Billancourt"
