"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buys_Ballot","http://www.w3.org/2000/01/rdf-schema#label","Buys Ballot"
"http://fr.dbpedia.org/resource/Buys_Ballot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2929030"
"http://fr.dbpedia.org/resource/Buys_Ballot","http://dbpedia.org/ontology/wikiPageID",1966476
"http://fr.dbpedia.org/resource/Buys_Ballot","http://dbpedia.org/ontology/wikiPageRevisionID",45673395
"http://fr.dbpedia.org/resource/Buys_Ballot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Buys_Ballot"
"http://fr.dbpedia.org/resource/Buys_Ballot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buys-Ballot_(cratère)"
"http://fr.dbpedia.org/resource/Buys_Ballot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christoph_Buys_Ballot"
"http://fr.dbpedia.org/resource/Buys_Ballot","http://dbpedia.org/ontology/wikiPageLength",231
"http://fr.dbpedia.org/resource/Buys_Ballot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Buys_Ballot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Buys_Ballot?oldid=45673395&ns=0"
"http://fr.dbpedia.org/resource/Buys_Ballot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Buys_Ballot"
