"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Bard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Daniel_Bard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Bard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Bard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Bard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Bard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Bard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Bard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Bard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Bard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Bard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Daniel_Bard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Daniel_Bard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Bard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Bard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Bard","http://www.w3.org/2000/01/rdf-schema#label","丹尼爾·巴德"
"http://fr.dbpedia.org/resource/Daniel_Bard","http://www.w3.org/2000/01/rdf-schema#label","Daniel Bard"
"http://fr.dbpedia.org/resource/Daniel_Bard","http://www.w3.org/2000/01/rdf-schema#label","ダニエル・バード"
"http://fr.dbpedia.org/resource/Daniel_Bard","http://www.w3.org/2000/01/rdf-schema#label","دانيال بارد"
"http://fr.dbpedia.org/resource/Daniel_Bard","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Paul Bard (né le 25 juin 1985 à Houston, Texas, États-Unis) est un lanceur droitier de baseball évoluant en Ligue majeure avec les Rockies du Colorado. Il joue pour les Red Sox de Boston de mai 2009 à avril 2013."
"http://fr.dbpedia.org/resource/Daniel_Bard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=453268"
"http://fr.dbpedia.org/resource/Daniel_Bard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=bard--001dan"
"http://fr.dbpedia.org/resource/Daniel_Bard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=7115"
"http://fr.dbpedia.org/resource/Daniel_Bard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/b/bardda01.shtml"
