"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Vendée","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés de la Vendée"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Vendée","http://www.w3.org/2000/01/rdf-schema#comment","En France, après la période de monarchie constitutionnelle (de 1791 à 1792) — avant l’installation de la République (en 1792) — et la création des départements (en mars 1790), des députés français se voient élire dans le département de la Vendée. Leur nombre peut varier selon les époques successives mais depuis la constitution de la Cinquième République (1958), il y en avait quatre (de 1958 à 1973) et jusqu’à présent, cinq députés sont élus en Vendée et siègent à l’Assemblée nationale. Article connexe : Liste des circonscriptions législatives de la Vendée."
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Vendée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_deputitoj_de_Vendée"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Vendée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249320"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Vendée","http://dbpedia.org/ontology/wikiPageID",135254
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Vendée","http://dbpedia.org/ontology/wikiPageRevisionID",189404618
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Vendée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alexis_de_Lespinay2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Vendée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Gabriel_Louis_Le_Clerc_de_Juigné"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Vendée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaullisme"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Vendée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Pierre-Marie_Fayau"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Vendée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-René_Chevallereau_de_La_Gaubardière"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Vendée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Herbiers"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Vendée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Herbiers"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Vendée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Beaussire"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Vendée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_de_La_Poëze"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Vendée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Maignen"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Vendée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neufchâteau_(Belgique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Vendée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-de-Monts"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Vendée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Chabot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Vendée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Jean_Gillaizeau"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Vendée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayeux"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Vendée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Deshayes"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Vendée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylviane_Bulteau"
