"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_des_Chanoines_(Nancy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_des_Chanoines_(Nancy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_des_Chanoines_(Nancy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_des_Chanoines_(Nancy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_des_Chanoines_(Nancy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_des_Chanoines_(Nancy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_des_Chanoines_(Nancy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_des_Chanoines_(Nancy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_des_Chanoines_(Nancy)","http://www.w3.org/2000/01/rdf-schema#label","Rue des Chanoines (Nancy)"
"http://fr.dbpedia.org/resource/Rue_des_Chanoines_(Nancy)","http://www.w3.org/2000/01/rdf-schema#comment","La rue des Chanoines est une voie de la commune de Nancy, sise dans le département de Meurthe-et-Moselle, en région Lorraine."
"http://fr.dbpedia.org/resource/Rue_des_Chanoines_(Nancy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17332789"
"http://fr.dbpedia.org/resource/Rue_des_Chanoines_(Nancy)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q67m8qzq"
"http://fr.dbpedia.org/resource/Rue_des_Chanoines_(Nancy)","http://dbpedia.org/ontology/wikiPageID",8075316
