"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entité_singulière_de_population","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Entité_singulière_de_population","http://www.w3.org/2000/01/rdf-schema#label","Entitat de població"
"http://fr.dbpedia.org/resource/Entité_singulière_de_population","http://www.w3.org/2000/01/rdf-schema#label","Entité singulière de population"
"http://fr.dbpedia.org/resource/Entité_singulière_de_population","http://www.w3.org/2000/01/rdf-schema#comment","Une entité singulière de population (en espagnol : Entidad singular de población) est, en Espagne, d'un point de vue statistique, « tout secteur habitable d'un territoire communal, habité, ou, exceptionnellement, dépeuplé, clairement différencié au sein de ce dernier et qui est connu par une dénomination spécifique qui l'identifie sans possibilité de confusion », selon la définition de l'Institut National de la Statistique de l'Espagne."
"http://fr.dbpedia.org/resource/Entité_singulière_de_population","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/087dkn"
"http://fr.dbpedia.org/resource/Entité_singulière_de_population","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Entitat_de_població"
"http://fr.dbpedia.org/resource/Entité_singulière_de_population","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055118"
"http://fr.dbpedia.org/resource/Entité_singulière_de_population","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entidad_singular_de_población"
"http://fr.dbpedia.org/resource/Entité_singulière_de_population","http://dbpedia.org/ontology/wikiPageID",2265871
"http://fr.dbpedia.org/resource/Entité_singulière_de_population","http://dbpedia.org/ontology/wikiPageRevisionID",177386007
"http://fr.dbpedia.org/resource/Entité_singulière_de_population","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Entité_singulière_de_population","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Espagne"
"http://fr.dbpedia.org/resource/Entité_singulière_de_population","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_(Espagne)"
"http://fr.dbpedia.org/resource/Entité_singulière_de_population","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Espagne"
"http://fr.dbpedia.org/resource/Entité_singulière_de_population","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Statistiques"
"http://fr.dbpedia.org/resource/Entité_singulière_de_population","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Démographie_en_Espagne"
"http://fr.dbpedia.org/resource/Entité_singulière_de_population","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Entité_singulière_de_population","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.es/"
"http://fr.dbpedia.org/resource/Entité_singulière_de_population","http://dbpedia.org/ontology/wikiPageLength",849
"http://fr.dbpedia.org/resource/Entité_singulière_de_population","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Espagne"
"http://fr.dbpedia.org/resource/Entité_singulière_de_population","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Démographie_en_Espagne"
"http://fr.dbpedia.org/resource/Entité_singulière_de_population","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Espagne"
"http://fr.dbpedia.org/resource/Entité_singulière_de_population","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Statistiques"
"http://fr.dbpedia.org/resource/Entité_singulière_de_population","http://xmlns.com/foaf/0.1/homepage","http://www.ine.es/"
"http://fr.dbpedia.org/resource/Entité_singulière_de_population","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Entité_singulière_de_population","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Entité_singulière_de_population","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Entité_singulière_de_population?oldid=177386007&ns=0"
"http://fr.dbpedia.org/resource/Entité_singulière_de_population","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Entité_singulière_de_population"
"http://fr.dbpedia.org/resource/Entité_singulière_de_population","http://dbpedia.org/ontology/abstract","Une entité singulière de population (en espagnol : Entidad singular de población) est, en Espagne, d'un point de vue statistique, « tout secteur habitable d'un territoire communal, habité, ou, exceptionnellement, dépeuplé, clairement différencié au sein de ce dernier et qui est connu par une dénomination spécifique qui l'identifie sans possibilité de confusion », selon la définition de l'Institut National de la Statistique de l'Espagne."
"http://fr.dbpedia.org/resource/Entité_singulière_de_population","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Entité_singulière_de_population","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Commune_(Espagne)"
