"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://www.w3.org/2000/01/rdf-schema#label","Liste des maires de Mas-Blanc-des-Alpilles"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://www.w3.org/2000/01/rdf-schema#comment","Le tableau ci-dessous dresse la liste des maires de Mas-Blanc-des-Alpilles depuis 1793, date de création de la commune."
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251204"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://dbpedia.org/ontology/wikiPageID",5321142
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://dbpedia.org/ontology/wikiPageRevisionID",102783579
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_maires_de_France"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mas-Blanc-des-Alpilles"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alpilles"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amf.asso.fr/"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://dbpedia.org/ontology/wikiPageLength",2368
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alpilles"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://xmlns.com/foaf/0.1/homepage","http://www.amf.asso.fr/"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_maires_de_Mas-Blanc-des-Alpilles?oldid=102783579&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://fr.dbpedia.org/property/début",1852
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://fr.dbpedia.org/property/début",1848
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://fr.dbpedia.org/property/début",1825
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://fr.dbpedia.org/property/début",1837
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://fr.dbpedia.org/property/début",1835
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://fr.dbpedia.org/property/début",1832
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://fr.dbpedia.org/property/début",1941
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Mas-Blanc-des-Alpilles","http://fr.dbpedia.org/property/début",1945
