"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panzer","http://www.w3.org/2000/01/rdf-schema#label","パンツァー"
"http://fr.dbpedia.org/resource/Panzer","http://www.w3.org/2000/01/rdf-schema#label","Panzer"
"http://fr.dbpedia.org/resource/Panzer","http://www.w3.org/2000/01/rdf-schema#label","Panzer"
"http://fr.dbpedia.org/resource/Panzer","http://www.w3.org/2000/01/rdf-schema#label","Panzer"
"http://fr.dbpedia.org/resource/Panzer","http://www.w3.org/2000/01/rdf-schema#label","Panzer"
"http://fr.dbpedia.org/resource/Panzer","http://www.w3.org/2000/01/rdf-schema#comment","Panzer est un mot d’origine allemande signifiant « blindé » ou bien « carapace ». Si le vocable peut s'appliquer aujourd'hui à tous les engins cuirassés allemands, des origines jusqu'à nos jours, l'usage fait qu'il désigne essentiellement les blindés chenillés à tourelle de l'armée allemande de la Seconde Guerre mondiale (Panzerkampfwagen « voiture blindée de combat », souvent abrégé en PzKpfw), lesquels eurent une conception et un emploi tactique particuliers. Le terme générique est moins utilisé pour les MBT (main battle tanks) allemands de l'après-guerre (Leopard 1 et 2), similaires aux autres systèmes d'armes occidentaux. L'historiographie française utilise le pluriel « panzers ». Certains ouvrages français utilisent ce mot comme abréviation de grandes unités blindées, « 2e Panzer » si"
"http://fr.dbpedia.org/resource/Panzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:De-Panzer.ogg"
"http://fr.dbpedia.org/resource/Panzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Armored_fighting_vehicles"
"http://fr.dbpedia.org/resource/Panzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/panzer"
"http://fr.dbpedia.org/resource/Panzer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פאנצר"
"http://fr.dbpedia.org/resource/Panzer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Panzer"
"http://fr.dbpedia.org/resource/Panzer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Panzer"
"http://fr.dbpedia.org/resource/Panzer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بانزر"
"http://fr.dbpedia.org/resource/Panzer","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Panzer"
"http://fr.dbpedia.org/resource/Panzer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Panzer"
"http://fr.dbpedia.org/resource/Panzer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Panzer"
"http://fr.dbpedia.org/resource/Panzer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Panzer"
