"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yvain_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Yvain"
"http://fr.dbpedia.org/resource/Yvain_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Yvain (homonymie)"
"http://fr.dbpedia.org/resource/Yvain_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3573309"
"http://fr.dbpedia.org/resource/Yvain_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yvain"
"http://fr.dbpedia.org/resource/Yvain_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1292179
"http://fr.dbpedia.org/resource/Yvain_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",176481349
"http://fr.dbpedia.org/resource/Yvain_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Yvain"
"http://fr.dbpedia.org/resource/Yvain_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bom"
"http://fr.dbpedia.org/resource/Yvain_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvain"
"http://fr.dbpedia.org/resource/Yvain_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Yvain_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_III_de_Foix-Béarn"
"http://fr.dbpedia.org/resource/Yvain_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Hélory_de_Kermartin"
"http://fr.dbpedia.org/resource/Yvain_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvain_et_Yvon"
"http://fr.dbpedia.org/resource/Yvain_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvain_ou_le_Chevalier_au_lion"
"http://fr.dbpedia.org/resource/Yvain_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvain_de_Foix"
"http://fr.dbpedia.org/resource/Yvain_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tintin_(magazine)"
"http://fr.dbpedia.org/resource/Yvain_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Yvain_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Yvain_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_mai"
"http://fr.dbpedia.org/resource/Yvain_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien_de_Troyes"
"http://fr.dbpedia.org/resource/Yvain_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Cadot"
"http://fr.dbpedia.org/resource/Yvain_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yvain_ou_le_Chevalier_au_lion"
"http://fr.dbpedia.org/resource/Yvain_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yvain_de_Foix"
"http://fr.dbpedia.org/resource/Yvain_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maurice_Yvain"
"http://fr.dbpedia.org/resource/Yvain_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yvain"
"http://fr.dbpedia.org/resource/Yvain_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yvain_et_Yvon"
"http://fr.dbpedia.org/resource/Yvain_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",789
"http://fr.dbpedia.org/resource/Yvain_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Yvain_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Yvain_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yvain_(homonymie)?oldid=176481349&ns=0"
"http://fr.dbpedia.org/resource/Yvain_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yvain_(homonymie)"
