"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Jean-des-Vignes_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-des-Vignes (Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Saint-Jean-des-Vignes_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageID",1109806
"http://fr.dbpedia.org/resource/Saint-Jean-des-Vignes_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageRevisionID",168034159
"http://fr.dbpedia.org/resource/Saint-Jean-des-Vignes_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Jean-des-Vignes_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Saint-Jean-des-Vignes_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Saint-Jean-des-Vignes_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Saint-Jean-des-Vignes_(Saône-et-Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Jean-des-Vignes_(Saône-et-Loire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Jean-des-Vignes_(Saône-et-Loire)?oldid=168034159&ns=0"
"http://fr.dbpedia.org/resource/Saint-Jean-des-Vignes_(Saône-et-Loire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Jean-des-Vignes_(Saône-et-Loire)"
