"subject","predicate","object"
"http://fr.dbpedia.org/resource/LCL_(Le_Crédit_Lyonnais)","http://www.w3.org/2000/01/rdf-schema#label","LCL (Le Crédit Lyonnais)"
"http://fr.dbpedia.org/resource/LCL_(Le_Crédit_Lyonnais)","http://dbpedia.org/ontology/wikiPageID",415799
"http://fr.dbpedia.org/resource/LCL_(Le_Crédit_Lyonnais)","http://dbpedia.org/ontology/wikiPageRevisionID",84175352
"http://fr.dbpedia.org/resource/LCL_(Le_Crédit_Lyonnais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_lyonnais"
"http://fr.dbpedia.org/resource/LCL_(Le_Crédit_Lyonnais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/LCL_(Le_Crédit_Lyonnais)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Crédit_lyonnais"
"http://fr.dbpedia.org/resource/LCL_(Le_Crédit_Lyonnais)","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/LCL_(Le_Crédit_Lyonnais)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/LCL_(Le_Crédit_Lyonnais)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/LCL_(Le_Crédit_Lyonnais)?oldid=84175352&ns=0"
"http://fr.dbpedia.org/resource/LCL_(Le_Crédit_Lyonnais)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/LCL_(Le_Crédit_Lyonnais)"
