"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2000/01/rdf-schema#label","M理論"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2000/01/rdf-schema#label","M-Theorie"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2000/01/rdf-schema#label","Théorie M"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2000/01/rdf-schema#label","M-theorie"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2000/01/rdf-schema#label","М-теорія"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2000/01/rdf-schema#label","Teoria M"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2000/01/rdf-schema#label","M teoria"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2000/01/rdf-schema#label","M-teorie"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2000/01/rdf-schema#label","Teoría M"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2000/01/rdf-schema#comment","La théorie M est une théorie physique devant unifier les différentes versions de la théorie des supercordes. L'existence de cette théorie fut conjecturée par Edward Witten en 1995, lors d'un colloque sur la théorie des cordes à l'Université de Californie du Sud. Cette annonce engendra un tourbillon de nouvelles recherches, qu'on a appelé la « seconde révolution des supercordes ». Selon Witten le M de théorie M peut signifier magie, mystère ou membrane au choix, et le véritable sens ne s'imposera que quand la théorie sera formulée définitivement."
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/M-theory"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/M-theory"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/M-theory"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/m-theory"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q232184"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/M-teoria"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/M_teorija"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_M"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/M-teória"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/M-teorie"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/M-theorie"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/M-teori"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/M-Theorie"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/M-theory"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תורת_M"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teoria_M"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teoria_M"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θεωρία-Μ"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teori-M"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Theoria_M"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/М-теория"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/M-teooria"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/M-nəzəriyyə"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/33402499"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/M-teoria"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/M_teorisi"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Teoria_M"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/M-ਥਿਊਰੀ"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/М-теорија"
"http://fr.dbpedia.org/resource/Théorie_M","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/M-teori"
