"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/2000/01/rdf-schema#label","Wasiljefski-eiland"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/2000/01/rdf-schema#label","Vasilyevsky Island"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/2000/01/rdf-schema#label","Wyspa Wasylewska"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/2000/01/rdf-schema#label","Wassiljewski-Insel"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/2000/01/rdf-schema#label","Isola Vasil'evskij"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/2000/01/rdf-schema#label","Île Vassilievski"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/2000/01/rdf-schema#comment","L'île Vassilievski (en russe : Васильевский остров, Vassilievski ostrov) est une île de Saint-Pétersbourg, bordée par le golfe de Finlande à l'ouest et la Neva au sud. Géographiquement, l'île se décompose en deux parties principales. Le sud et l'est de l'île sont plus anciens, avec la plupart des bâtiments datant du XIXe siècle. La partie ouest de l'île a été développée beaucoup plus tard, à la fin de l'époque soviétique, et comporte surtout des immeubles typiquement soviétiques. 
* Vue aérienne de l'ile. Juin 2017. 
* Pointe de l'île avec ses colonnes rostrales et l'ancien bâtiment de la Bourse."
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge581630"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Vasilyevsky-Island"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vasilievsky_Island"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vasilinsaari"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Vasílievski"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ostrov_Vasil'yevskiy_(pulo_sa_Rusya,_Sankt-Peterburg)"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワシリエフスキー島"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27600"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Васільеўскі_востраў"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Vasilyevsky_Island"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vasilievski_Insulo"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vassili_saar"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Insula_Basilii"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Васильєвський_острів"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vasilijøya"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1576083"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Wasiljefski-eiland"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vasiljevský_ostrov"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Васильевский_утравы"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦西里岛"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236118386"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νήσος_Βασίλιεφσκι"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilha_de_Vassiliev"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0704qf"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4599316-6"
"http://fr.dbpedia.org/resource/Île_Vassilievski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vasilyevsky_Island"
