"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://www.w3.org/2000/01/rdf-schema#label","Bouya Konaté"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://www.w3.org/2000/01/rdf-schema#comment","Bouya Konaté est un homme d'affaires et personnalité politique guinéen. Il est le président de l'UDIR aux élections présidentielles de 2020 en Guinée."
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100382090"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mtm_cqnz"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://dbpedia.org/ontology/wikiPageID",13636526
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://dbpedia.org/ontology/wikiPageRevisionID",190618939
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_guinéenne_de_2020"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_guinéenne"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_défense_des_intérêts_républicains"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://dbpedia.org/ontology/wikiPageLength",3675
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_guinéenne"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://xmlns.com/foaf/0.1/name","Konaté bouya"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_wikifier"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_politique"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guinée"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bouya_Konaté?oldid=190618939&ns=0"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://fr.dbpedia.org/property/fonction","président de l'union pour la défense des intérêts républicains"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://fr.dbpedia.org/property/fonction",2008
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://fr.dbpedia.org/property/fonction",2010
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://fr.dbpedia.org/property/lieuDeNaissance","Conakry"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://fr.dbpedia.org/property/nom","Konaté bouya"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_défense_des_intérêts_républicains"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://fr.dbpedia.org/property/jusqu'auFonction",2014
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://fr.dbpedia.org/property/àPartirDuFonction",20122014
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://fr.dbpedia.org/property/àPartirDuFonction",2011
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bouya_Konaté"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://dbpedia.org/ontology/abstract","Bouya Konaté est un homme d'affaires et personnalité politique guinéen. Il est le président de l'UDIR aux élections présidentielles de 2020 en Guinée."
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Bouya_Konaté__PersonFunction__1"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Bouya_Konaté__PersonFunction__2"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_défense_des_intérêts_républicains"
"http://fr.dbpedia.org/resource/Bouya_Konaté","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Islam"
