"subject","predicate","object"
"http://fr.dbpedia.org/resource/Darfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Darfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Darfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Darfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Darfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Darfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Darfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Darfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Darfield","http://www.w3.org/2000/01/rdf-schema#label","Darfield (Nueva Zelanda)"
"http://fr.dbpedia.org/resource/Darfield","http://www.w3.org/2000/01/rdf-schema#label","Darfield (Neuseeland)"
"http://fr.dbpedia.org/resource/Darfield","http://www.w3.org/2000/01/rdf-schema#label","Darfield, New Zealand"
"http://fr.dbpedia.org/resource/Darfield","http://www.w3.org/2000/01/rdf-schema#label","Дарфилд (Новая Зеландия)"
"http://fr.dbpedia.org/resource/Darfield","http://www.w3.org/2000/01/rdf-schema#label","Darfield"
"http://fr.dbpedia.org/resource/Darfield","http://www.w3.org/2000/01/rdf-schema#comment","Darfield est une localité du district de Selwyn, située dans l’Île du Sud de la Nouvelle-Zélande."
"http://fr.dbpedia.org/resource/Darfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Darfield-New-Zealand"
"http://fr.dbpedia.org/resource/Darfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2348413"
"http://fr.dbpedia.org/resource/Darfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Darfield,_New_Zealand"
"http://fr.dbpedia.org/resource/Darfield","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Darfield_(Nowa_Zelandia)"
"http://fr.dbpedia.org/resource/Darfield","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Darfield_(New_Zealand)"
"http://fr.dbpedia.org/resource/Darfield","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Darfield_(Neuseeland)"
"http://fr.dbpedia.org/resource/Darfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1165830"
"http://fr.dbpedia.org/resource/Darfield","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Darfield,_New_Zealand"
"http://fr.dbpedia.org/resource/Darfield","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2191913/"
"http://fr.dbpedia.org/resource/Darfield","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Darfield,_New_Zealand"
"http://fr.dbpedia.org/resource/Darfield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darfield_(Nueva_Zelanda)"
"http://fr.dbpedia.org/resource/Darfield","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Darfield_på_New_Zealand"
"http://fr.dbpedia.org/resource/Darfield","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дарфилд_(Новая_Зеландия)"
"http://fr.dbpedia.org/resource/Darfield","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Darfield_(Nový_Zéland)"
"http://fr.dbpedia.org/resource/Darfield","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Darfield_(Nieuw-Zeeland)"
"http://fr.dbpedia.org/resource/Darfield","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Darfield,_New_Zealand"
"http://fr.dbpedia.org/resource/Darfield","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Darfield_(lungsod_sa_New_Zealand)"
"http://fr.dbpedia.org/resource/Darfield","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zky3"
"http://fr.dbpedia.org/resource/Darfield","http://dbpedia.org/ontology/wikiPageID",13529805
"http://fr.dbpedia.org/resource/Darfield","http://dbpedia.org/ontology/wikiPageRevisionID",178613505
"http://fr.dbpedia.org/resource/Darfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_de_2010_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Darfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Coast_(région)"
"http://fr.dbpedia.org/resource/Darfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Midland"
"http://fr.dbpedia.org/resource/Darfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Selwyn"
"http://fr.dbpedia.org/resource/Darfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Sud"
"http://fr.dbpedia.org/resource/Darfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgolfière"
"http://fr.dbpedia.org/resource/Darfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Selwyn"
"http://fr.dbpedia.org/resource/Darfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Darfield_Clock.JPG"
"http://fr.dbpedia.org/resource/Darfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waimakariri_(fleuve)"
"http://fr.dbpedia.org/resource/Darfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Darfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Darfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Darfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_de_Canterbury"
"http://fr.dbpedia.org/resource/Darfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_du_Sud_(Nouvelle-Zélande)"
