"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:Royal_house"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Informkesto_dinastio"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Ficha_de_casa_real"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Royal_house"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:Royal_house"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Кралска_династия"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:ინფოდაფა_სამეფო_დინასტია"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Infobox_noble_hoose"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Կաղապար:Տեղեկաքարտ_Արքայատոհմ"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Infobox_vorstelijk_huis"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Infokutija_dinastija"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Дворянський_рід"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:معلومات_أسرة_ملكية"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Royal_house"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:جعبه_اطلاعات_پادشاهان"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/आकृति:Infobox_noble_house"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Infoboks_Adelsslægt"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:Дворянский_род"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:තොරතුරුකොටුව_රාජ_වංශය"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Инфокутија_династија"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Infobox_-_dynastie"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Thông_tin_các_Triều_đại_Hoàng_gia"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Infobox_noble_house"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Kotak_info_wangsa"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Dynastia_infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:Royal_house"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:Патша_йорты"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Дваранскі_род"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Casata"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Sülalə"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_noble_house"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Дворянский_род"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Infocaseta_Casă_regală"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:Infobox_noble_house"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Ficha_de_casa_real"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Faktamall_adelsätt"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:Infobox_de_Cazada"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Տեղեկաքարտ_Արքայատոհմ"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Infobox_noble_house"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Dinastijas_infokaste"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Infookvir_dinastija"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Kuningashuone"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:שושלת"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11063144"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Info/Dinastia"
