"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tiassalé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tiassalé","http://www.w3.org/2000/01/rdf-schema#label","Tiassalé (Departement)"
"http://fr.dbpedia.org/resource/Tiassalé","http://www.w3.org/2000/01/rdf-schema#label","Tiassalé Department"
"http://fr.dbpedia.org/resource/Tiassalé","http://www.w3.org/2000/01/rdf-schema#label","Tiassalé"
"http://fr.dbpedia.org/resource/Tiassalé","http://www.w3.org/2000/01/rdf-schema#label","Tiassalé"
"http://fr.dbpedia.org/resource/Tiassalé","http://www.w3.org/2000/01/rdf-schema#label","Dipartimento di Tiassalé"
"http://fr.dbpedia.org/resource/Tiassalé","http://www.w3.org/2000/01/rdf-schema#comment","Tiassalé est une ville de Côte d'Ivoire située au nord de la capitale économique du pays, Abidjan. C'est une préfecture qui, appartenant antérieurement à l'ex-région des Lagunes, au régard du nouveau découpage administratif, est maintenant dans la région Agnéby-Tiassa. Ses deux grandes populations autochtones, peuple Baoulé estimé à plus de 40 000 habitants et peuples Abbey en cohabitation pacifiques depuis le XVIIIe siècle période de leurs arrivées du Ghana originel. Elle se situe à égale distance, 120 km, des 2 capitales du pays : Abidjan, la capitale économique, et Yamoussoukro, la capitale politique et administrative.Depuis 2011, ce département et ceux de la région Agnéby-Tiassa appartiennent au district des Lagunes dont Dabou chef de district."
"http://fr.dbpedia.org/resource/Tiassalé","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Departement_Tiassalé"
"http://fr.dbpedia.org/resource/Tiassalé","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2280760/"
"http://fr.dbpedia.org/resource/Tiassalé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tiassalé_(Departement)"
"http://fr.dbpedia.org/resource/Tiassalé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiassalé"
"http://fr.dbpedia.org/resource/Tiassalé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Département_de_Tiassalé"
"http://fr.dbpedia.org/resource/Tiassalé","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Wilaya_ya_Tiassalé"
"http://fr.dbpedia.org/resource/Tiassalé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dipartimento_di_Tiassalé"
"http://fr.dbpedia.org/resource/Tiassalé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3528067"
"http://fr.dbpedia.org/resource/Tiassalé","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7018275"
"http://fr.dbpedia.org/resource/Tiassalé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315151971"
"http://fr.dbpedia.org/resource/Tiassalé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tiassalé_Department"
"http://fr.dbpedia.org/resource/Tiassalé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Département_de_Tiassalé"
"http://fr.dbpedia.org/resource/Tiassalé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pqm5m"
"http://fr.dbpedia.org/resource/Tiassalé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒂亞薩萊省"
"http://fr.dbpedia.org/resource/Tiassalé","http://dbpedia.org/ontology/wikiPageID",1979542
"http://fr.dbpedia.org/resource/Tiassalé","http://dbpedia.org/ontology/wikiPageRevisionID",173772437
"http://fr.dbpedia.org/resource/Tiassalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique"
"http://fr.dbpedia.org/resource/Tiassalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnéby-Tiassa"
"http://fr.dbpedia.org/resource/Tiassalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_et_régionales_ivoiriennes_de_2013"
"http://fr.dbpedia.org/resource/Tiassalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akan_(peuple)"
"http://fr.dbpedia.org/resource/Tiassalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Moyen_de_transport_de_passagers_et_marchandises_à_Tiassalé.jpg"
"http://fr.dbpedia.org/resource/Tiassalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Belgium.svg"
"http://fr.dbpedia.org/resource/Tiassalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alassane_Ouattara"
"http://fr.dbpedia.org/resource/Tiassalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loviguié"
"http://fr.dbpedia.org/resource/Tiassalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Tiassalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Tiassalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandama"
"http://fr.dbpedia.org/resource/Tiassalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Pokou"
"http://fr.dbpedia.org/resource/Tiassalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/Tiassalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Tiassalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_des_républicains"
"http://fr.dbpedia.org/resource/Tiassalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Côte_d'Ivoire_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Tiassalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_football"
"http://fr.dbpedia.org/resource/Tiassalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Tiassalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Boni-Claverie"
"http://fr.dbpedia.org/resource/Tiassalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abés"
"http://fr.dbpedia.org/resource/Tiassalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Tiassalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Tiassalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pont_de_Tiassalé.JPG"
