"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Leibovitz"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric Leibovitz est un éditeur musical français né le 8 avril 1947 à Paris. Il est considéré comme l'un des pionniers de l'édition de musiques destinées à l’image (Supervision musicale ou production music) en France, grâce notamment aux librairies musicales Koka-Média et Cézame Music Agency, dont il est le fondateur. Koka-Média a d'ailleurs remporté en 2002 le Grand prix Sacem de l'éditeur de l'année."
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1093608"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/07648bd8-6371-48b9-913b-5834ad6ea9a8"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16637226"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5fzg5r9"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12513057"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://dbpedia.org/ontology/wikiPageID",10388648
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://dbpedia.org/ontology/wikiPageRevisionID",185800989
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal_Urbain"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalida"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocora_Radio_France"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urban_Sax"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Saint_Laurent_(entreprise)"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Words_(chanson_de_F._R._David)"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Levaillant"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heldon"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1947"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_musicale"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_musical_français_(personne)"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Milteau"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_Sacem"
"http://fr.dbpedia.org/resource/Frédéric_Leibovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
