"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Rhénanie-du-Nord-Westphalie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2000/01/rdf-schema#label","Ancienne commune en Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Former_municipalities_in_North_Rhine-Westphalia"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Iamaj_municipoj_de_Nordrejn-Vestfalio"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Поранешни_општини_во_Северна_Рајна-Вестфалија"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Former_municipalities_in_North_Rhine-Westphalia"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_della_Renania_Settentrionale-Vestfalia_soppressi"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:北莱茵-威斯特法伦州旧市镇"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Former_municipalities_in_North_Rhine-Westphalia"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرداری‌های_سابق_در_نوردراین-وستفالن"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tidligere_kommuner_i_Nordrhein-Westfalen"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voormalige_gemeente_in_Noordrijn-Westfalen"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Nordrhein-Westfalen"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8467444"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Urbes_antiquae_Rhenaniae_Septentrionalis-Vestfaliae"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:البلديات_السابقة_في_شمال_الراين_وستفاليا"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Eardere_gemeente_yn_Noardryn-Westfalen"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageID",10102824
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageRevisionID",145663255
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2004/02/skos/core#prefLabel","Ancienne commune en Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Rhénanie-du-Nord-Westphalie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Rhénanie-du-Nord-Westphalie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancienne_commune_en_Rhénanie-du-Nord-Westphalie?oldid=145663255&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Allemagne"
