"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://www.w3.org/2000/01/rdf-schema#label","Stade lavallois (omnisports)"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://www.w3.org/2000/01/rdf-schema#comment","Le Stade lavallois est un club omnisports français comprenant des sections d'athlétisme, basket-ball, boxe, hockey sur gazon, natation, taekwendo, football américain, ultimate."
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfv3l3k"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3496126"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageID",6483782
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageRevisionID",191514132
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1902"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joseph_et_Guy_Gemain_1929.jpg"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuela_Montebrun"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Lepage"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Boüessé"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Lelièvre"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_natation_en_France"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liv'Éditions"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhétorique"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_de_lettres"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Miaille"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_sociétés_françaises_de_sports_athlétiques"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_du_travail"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Gemain"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Club_lavallois"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_de_Vaufleury"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_gazon_en_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultimate_(sport)"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultimate"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Siloë"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_populaire_de_Laval"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taekwondo"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Le_Milinaire"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel_de_la_République_française"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_Bretagne_de_football"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Bouttier"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Sinoir"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_d'athlétisme_en_France"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Legendre"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_ponts,_des_eaux_et_des_forêts"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Labat"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(France)"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bisson"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_France"
"http://fr.dbpedia.org/resource/Stade_lavallois_(omnisports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_gazon_en_France"
