"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clavier-Übung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Clavier-Übung","http://www.w3.org/2000/01/rdf-schema#label","Clavier-Übung"
"http://fr.dbpedia.org/resource/Clavier-Übung","http://www.w3.org/2000/01/rdf-schema#label","Clavier-Übung"
"http://fr.dbpedia.org/resource/Clavier-Übung","http://www.w3.org/2000/01/rdf-schema#label","Liste von Clavier-Übungen"
"http://fr.dbpedia.org/resource/Clavier-Übung","http://www.w3.org/2000/01/rdf-schema#label","Clavier-Übung"
"http://fr.dbpedia.org/resource/Clavier-Übung","http://www.w3.org/2000/01/rdf-schema#label","Clavier-Übung"
"http://fr.dbpedia.org/resource/Clavier-Übung","http://www.w3.org/2000/01/rdf-schema#comment","Clavier-Übung est le terme en allemand qui désigne la « pratique du clavier ». C'était à la fin du XVIIe siècle et au début du XVIIIe siècle le titre générique des collections de musique pour clavier, d'abord populaire après son adoption par Johann Kuhnau en 1689 bien que de nos jours le terme soit habituellement associé aux séries de publications de Johann Sebastian Bach. Les compositeurs suivants ont publié des œuvres sous le titre Clavier-Übung :"
"http://fr.dbpedia.org/resource/Clavier-Übung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clavierübung"
"http://fr.dbpedia.org/resource/Clavier-Übung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clavier-Übung"
"http://fr.dbpedia.org/resource/Clavier-Übung","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Clavier-Übung"
"http://fr.dbpedia.org/resource/Clavier-Übung","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Clavier-Übungen"
"http://fr.dbpedia.org/resource/Clavier-Übung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Clavier-Übung"
"http://fr.dbpedia.org/resource/Clavier-Übung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34320210"
"http://fr.dbpedia.org/resource/Clavier-Übung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clavier-Übung"
"http://fr.dbpedia.org/resource/Clavier-Übung","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f6cvp"
"http://fr.dbpedia.org/resource/Clavier-Übung","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clavierübung"
"http://fr.dbpedia.org/resource/Clavier-Übung","http://dbpedia.org/ontology/wikiPageID",9015738
"http://fr.dbpedia.org/resource/Clavier-Übung","http://dbpedia.org/ontology/wikiPageRevisionID",181802396
"http://fr.dbpedia.org/resource/Clavier-Übung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1726_en_musique_classique"
"http://fr.dbpedia.org/resource/Clavier-Übung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_baroque"
"http://fr.dbpedia.org/resource/Clavier-Übung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partitas_pour_clavier"
"http://fr.dbpedia.org/resource/Clavier-Übung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Kuhnau"
