"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_immédiate_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Histoire_immédiate_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Histoire_immédiate_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Histoire_immédiate_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Histoire_immédiate_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Histoire_immédiate_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Histoire_immédiate_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","Histoire immédiate (émission de télévision)"
"http://fr.dbpedia.org/resource/Histoire_immédiate_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#comment","Histoire immédiate est un magazine diffusé en première partie de soirée sur France 3 depuis le 7 septembre 2011 le lundi en première partie de soirée dans le cadre des Lundi en histoires."
"http://fr.dbpedia.org/resource/Histoire_immédiate_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137985"
"http://fr.dbpedia.org/resource/Histoire_immédiate_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q54w233v"
"http://fr.dbpedia.org/resource/Histoire_immédiate_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageID",5813342
"http://fr.dbpedia.org/resource/Histoire_immédiate_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageRevisionID",190386916
"http://fr.dbpedia.org/resource/Histoire_immédiate_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardements_atomiques_d'Hiroshima_et_de_Nagasaki"
"http://fr.dbpedia.org/resource/Histoire_immédiate_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Étienne"
"http://fr.dbpedia.org/resource/Histoire_immédiate_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/Histoire_immédiate_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
