"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_ligues_majeures_de_baseball_par_position","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_ligues_majeures_de_baseball_par_position","http://www.w3.org/2000/01/rdf-schema#label","Joueur des ligues majeures de baseball par position"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_ligues_majeures_de_baseball_par_position","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cầu_thủ_Major_League_Baseball_theo_vị_trí"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_ligues_majeures_de_baseball_par_position","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Major_League_Baseball_players_by_position"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_ligues_majeures_de_baseball_par_position","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:위치별_메이저_리그_베이스볼_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_ligues_majeures_de_baseball_par_position","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國職棒大聯盟各位置球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_ligues_majeures_de_baseball_par_position","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_دوري_كرة_القاعدة_الرئيسي_حسب_المركز"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_ligues_majeures_de_baseball_par_position","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Major_League_Baseball_players_by_position"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_ligues_majeures_de_baseball_par_position","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7726185"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_ligues_majeures_de_baseball_par_position","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_МЛБ_по_позициям"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_ligues_majeures_de_baseball_par_position","http://dbpedia.org/ontology/wikiPageID",1245349
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_ligues_majeures_de_baseball_par_position","http://dbpedia.org/ontology/wikiPageRevisionID",103102956
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_ligues_majeures_de_baseball_par_position","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des ligues majeures de baseball par position"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_ligues_majeures_de_baseball_par_position","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_ligues_majeures_de_baseball_par_position","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_ligues_majeures_de_baseball_par_position?oldid=103102956&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_ligues_majeures_de_baseball_par_position","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_par_position"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_ligues_majeures_de_baseball_par_position","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_majeure_de_baseball"
