"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://www.w3.org/2000/01/rdf-schema#label","Hipposthénès de Sparte"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://www.w3.org/2000/01/rdf-schema#comment","Hipposthénès de Sparte (grec ancien : Ἱπποσθένης) est un vainqueur olympique du VIIe siècle av. J.-C. originaire de Sparte. Il remporta l'épreuve de lutte (πάλη / pálê) des enfants aux 37es jeux en 632 av. J.-C. puis cinq victoires adultes, toujours en lutte aux 39, 40, 41, 42 et 43es jeux de 624 à 608 av. J.-C. Il est le père du lutteur champion olympique Hétoimoclès."
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97955582"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jpvdjgz6"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://dbpedia.org/ontology/wikiPageID",13506825
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://dbpedia.org/ontology/wikiPageRevisionID",188459263
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_de_la_lutte_aux_Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_630_av._J.-C."
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_620_av._J.-C."
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lutteur"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_610_av._J.-C."
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Laconie"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_600_av._J.-C."
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparte"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétoimoclès_de_Sparte"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routledge"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://dbpedia.org/ontology/wikiPageLength",2140
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sportif_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Laconie"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_de_la_lutte_aux_Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lutteur"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lang-grc"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Hipposthénès_de_Sparte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
