"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/2000/01/rdf-schema#label","Abd Allah ibn Sad"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/2000/01/rdf-schema#label","Абдаллах ібн Саад"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/2000/01/rdf-schema#label","Abdulá ibne Saade"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/2000/01/rdf-schema#label","عبد الله بن سعد بن أبي السرح"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/2000/01/rdf-schema#label","Abd-Al·lah ibn Sad"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/2000/01/rdf-schema#label","Abd Allâh ibn Saad ibn Sarh"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/2000/01/rdf-schema#comment","Abdallah Ibn Sa’ad Ibn Abî as-Sarh est un général arabe, issu de la tribu d'Amer, une famille koraïchite, frère de lait du calife Uthman ibn Affan. Il est gouverneur de l'Égypte musulmane de 645 à 656 et cofondateur de la première flotte musulmane avec Muawiya."
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Abd-Allah-ibn-Sad-ibn-Abi-Sarh"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000127.xml"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ʿAbdallāh_ibn_Saʿd"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03130734n"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عبد_اللہ_بن_ابی_سرح"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبد_الله_بن_سعد_بن_أبي_السرح"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abdallah_ibn_Sa'd"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abdulá_ibne_Saade"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Abdallah_ibn_Sa'd"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абдаллах_ібн_Саад"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Abdullah_ibn_Səd"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿卜杜拉·伊本·賽耳德"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абдуллах_ибн_Сад"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আবদুল্লাহ_ইবনে_সাদ"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عبدالله_بن_ابی_سرح"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/'Abd_Allāh_ibn_Saʿd_ibn_Abī_l-Sarḥ"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abd-Al·lah_ibn_Sad"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abd_Allah_ibn_Sad"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عبد_الله_بن_ابى_السرح"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Abdullah_bin_Sa'ad"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bdbbb"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q423552"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ashkelon"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageID",3423523
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageRevisionID",177051784
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(VIIe_siècle)"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Phoenix_de_Lycie"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quraych"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_de_guerre_musulman"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_arabe_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(île)"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramla"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Égée"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(VIIe_siècle)"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/642"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amr_ibn_al-As"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashkelon"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constant_II_Héraclius"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/647"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/645"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calife"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exarchat_de_Carthage"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Mecque"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othmân_ibn_Affân"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médine"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baqt"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assouan"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makurie"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_ibn_al-Khattâb"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/656"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sbeïtla"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthage"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nubie"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou_Bakr_As-Siddiq"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripoli_(Libye)"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muʿawiya_Ier"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_ibn_Abi_Talib"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_bataille_de_Dongola"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=yiwuAAAAYAAJ&pg=PA41"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=GEl6N2tQeawC&pg=PA33"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://dbpedia.org/ontology/wikiPageLength",4710
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_arabe_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abd_Allâh_ibn_Saad_ibn_Sarh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(VIIe_siècle)"
