"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://www.w3.org/2000/01/rdf-schema#label","Henri Massé (syndicaliste)"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://www.w3.org/2000/01/rdf-schema#comment","Henri Massé (1946 à Roquemaure, Québec, Canada - ) est un syndicaliste canadien (québécois)."
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fptfq"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/106310031"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3131608"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://dbpedia.org/ontology/wikiPageID",614596
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://dbpedia.org/ontology/wikiPageRevisionID",183055047
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fédération_des_travailleurs_et_travailleuses_du_Québec"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sarre"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_québécois"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_canadien_de_la_fonction_publique"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1946"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Godbout"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1967"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Bellemare"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_travailleurs_et_travailleuses_du_Québec"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Arsenault"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_québécois"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquemaure_(Québec)"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_2007"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://dbpedia.org/ontology/wikiPageLength",2442
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1946"
"http://fr.dbpedia.org/resource/Henri_Massé_(syndicaliste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_québécois"
