"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tableau_triangulaire","http://www.w3.org/2000/01/rdf-schema#label","Tableau triangulaire"
"http://fr.dbpedia.org/resource/Tableau_triangulaire","http://www.w3.org/2000/01/rdf-schema#label","Triangular array"
"http://fr.dbpedia.org/resource/Tableau_triangulaire","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques et en informatique, un tableau triangulaire de nombres, ou de polynômes est une suite doublement indexée dans laquelle chaque ligne est aussi longue que son ordre."
"http://fr.dbpedia.org/resource/Tableau_triangulaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/NumberTriangle.html"
"http://fr.dbpedia.org/resource/Tableau_triangulaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7840129"
"http://fr.dbpedia.org/resource/Tableau_triangulaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz89gg"
"http://fr.dbpedia.org/resource/Tableau_triangulaire","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/15529.rdf"
"http://fr.dbpedia.org/resource/Tableau_triangulaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779523993"
"http://fr.dbpedia.org/resource/Tableau_triangulaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Triangular_array"
"http://fr.dbpedia.org/resource/Tableau_triangulaire","http://dbpedia.org/ontology/wikiPageID",10967273
"http://fr.dbpedia.org/resource/Tableau_triangulaire","http://dbpedia.org/ontology/wikiPageRevisionID",189272599
"http://fr.dbpedia.org/resource/Tableau_triangulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Tableau_triangulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithme_de_Cocke-Younger-Kasami"
"http://fr.dbpedia.org/resource/Tableau_triangulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynôme"
"http://fr.dbpedia.org/resource/Tableau_triangulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithme"
"http://fr.dbpedia.org/resource/Tableau_triangulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_(homonymie)"
"http://fr.dbpedia.org/resource/Tableau_triangulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérangement_partiel"
"http://fr.dbpedia.org/resource/Tableau_triangulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_harmonique_de_Leibniz"
"http://fr.dbpedia.org/resource/Tableau_triangulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Tableau_triangulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_de_Pascal"
"http://fr.dbpedia.org/resource/Tableau_triangulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire_non_contextuelle"
"http://fr.dbpedia.org/resource/Tableau_triangulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_eulérien"
"http://fr.dbpedia.org/resource/Tableau_triangulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coefficient_binomial_de_Gauss"
"http://fr.dbpedia.org/resource/Tableau_triangulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_de_Bell"
"http://fr.dbpedia.org/resource/Tableau_triangulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_de_Catalan"
