"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Carte_d'Allemagne_avec_liens_internes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Carte_d'Allemagne_avec_liens_internes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Carte_d'Allemagne_avec_liens_internes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Carte_d'Allemagne_avec_liens_internes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Carte_d'Allemagne_avec_liens_internes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22798206"
"http://fr.dbpedia.org/resource/Modèle:Carte_d'Allemagne_avec_liens_internes","http://dbpedia.org/ontology/wikiPageID",2912741
"http://fr.dbpedia.org/resource/Modèle:Carte_d'Allemagne_avec_liens_internes","http://dbpedia.org/ontology/wikiPageRevisionID",152495690
"http://fr.dbpedia.org/resource/Modèle:Carte_d'Allemagne_avec_liens_internes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Image_label"
"http://fr.dbpedia.org/resource/Modèle:Carte_d'Allemagne_avec_liens_internes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Accessibilité_à_corriger"
"http://fr.dbpedia.org/resource/Modèle:Carte_d'Allemagne_avec_liens_internes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Carte_d'Allemagne_avec_liens_internes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Break"
"http://fr.dbpedia.org/resource/Modèle:Carte_d'Allemagne_avec_liens_internes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Carte_d'Allemagne_avec_liens_internes?oldid=152495690&ns=10"
