"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Roberto_Bolaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Roberto_Bolaño","http://www.w3.org/2000/01/rdf-schema#label","Œuvre de Roberto Bolaño"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Roberto_Bolaño","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Works_by_Roberto_Bolaño"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Roberto_Bolaño","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7836126"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Roberto_Bolaño","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Opere_di_Roberto_Bolaño"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Roberto_Bolaño","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Werk_von_Roberto_Bolaño"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Roberto_Bolaño","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obras_de_Roberto_Bolaño"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Roberto_Bolaño","http://dbpedia.org/ontology/wikiPageID",6359318
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Roberto_Bolaño","http://dbpedia.org/ontology/wikiPageRevisionID",181686105
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Roberto_Bolaño","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Roberto_Bolaño"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Roberto_Bolaño","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre de Roberto Bolaño"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Roberto_Bolaño","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Roberto_Bolaño","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Roberto_Bolaño","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_de_Roberto_Bolaño?oldid=181686105&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Roberto_Bolaño","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roberto_Bolaño"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Roberto_Bolaño","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_chilienne_par_auteur"
