"subject","predicate","object"
"http://fr.dbpedia.org/resource/Projet_de_révision_constitutionnelle_de_Félix_Gaillard","http://www.w3.org/2000/01/rdf-schema#label","Projet de révision constitutionnelle de Félix Gaillard"
"http://fr.dbpedia.org/resource/Projet_de_révision_constitutionnelle_de_Félix_Gaillard","http://www.w3.org/2000/01/rdf-schema#comment","Le projet de révision constitutionnelle de Félix Gaillard, dit également « projet Gaillard », est un projet de révision de la constitution de 1946 proposé par le président du Conseil Félix Gaillard (gouvernement Félix Gaillard) le 16 janvier 1958. L'Assemblée nationale adopta, avec de substantielles modifications, le projet de révision, mais le putsch d'Alger le 13 mai 1958, qui amena le parlement français à voter la loi constitutionnelle du 3 juin 1958 — qui permettait au gouvernement du général de Gaulle de proposer une nouvelle constitution —, empêcha de pousser plus avant cette révision, que le Conseil de la République n'eut même pas le temps d'examiner."
"http://fr.dbpedia.org/resource/Projet_de_révision_constitutionnelle_de_Félix_Gaillard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3407274"
"http://fr.dbpedia.org/resource/Projet_de_révision_constitutionnelle_de_Félix_Gaillard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqpgv"
"http://fr.dbpedia.org/resource/Projet_de_révision_constitutionnelle_de_Félix_Gaillard","http://dbpedia.org/ontology/wikiPageID",5546545
"http://fr.dbpedia.org/resource/Projet_de_révision_constitutionnelle_de_Félix_Gaillard","http://dbpedia.org/ontology/wikiPageRevisionID",170209420
"http://fr.dbpedia.org/resource/Projet_de_révision_constitutionnelle_de_Félix_Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Gaillard"
"http://fr.dbpedia.org/resource/Projet_de_révision_constitutionnelle_de_Félix_Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Projet_de_révision_constitutionnelle_de_Félix_Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_la_République"
"http://fr.dbpedia.org/resource/Projet_de_révision_constitutionnelle_de_Félix_Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Félix_Gaillard"
"http://fr.dbpedia.org/resource/Projet_de_révision_constitutionnelle_de_Félix_Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Perpignan"
"http://fr.dbpedia.org/resource/Projet_de_révision_constitutionnelle_de_Félix_Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissolution_parlementaire_(France)"
"http://fr.dbpedia.org/resource/Projet_de_révision_constitutionnelle_de_Félix_Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_du_13_mai_1958"
"http://fr.dbpedia.org/resource/Projet_de_révision_constitutionnelle_de_Félix_Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_constitutionnelle_du_3_juin_1958"
"http://fr.dbpedia.org/resource/Projet_de_révision_constitutionnelle_de_Félix_Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_française_du_27_octobre_1946"
"http://fr.dbpedia.org/resource/Projet_de_révision_constitutionnelle_de_Félix_Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_49_de_la_Constitution_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Projet_de_révision_constitutionnelle_de_Félix_Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
