"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chutes_Takakkaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chutes_Takakkaw","http://www.w3.org/2000/01/rdf-schema#label","Catarata Takakkaw"
"http://fr.dbpedia.org/resource/Chutes_Takakkaw","http://www.w3.org/2000/01/rdf-schema#label","タカカウ滝"
"http://fr.dbpedia.org/resource/Chutes_Takakkaw","http://www.w3.org/2000/01/rdf-schema#label","Chutes Takakkaw"
"http://fr.dbpedia.org/resource/Chutes_Takakkaw","http://www.w3.org/2000/01/rdf-schema#label","Takakkaw Falls"
"http://fr.dbpedia.org/resource/Chutes_Takakkaw","http://www.w3.org/2000/01/rdf-schema#comment","Les chutes Takakkaw sont des chutes d'eau qui descendent des montagnes de Colombie-Britannique au Canada. Elles se trouvent dans le parc national de Yoho."
"http://fr.dbpedia.org/resource/Chutes_Takakkaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4179953"
"http://fr.dbpedia.org/resource/Chutes_Takakkaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldwaterfalldatabase.com/waterfall/2397"
"http://fr.dbpedia.org/resource/Chutes_Takakkaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Takakkaw-Falls"
"http://fr.dbpedia.org/resource/Chutes_Takakkaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Takakkaw"
"http://fr.dbpedia.org/resource/Chutes_Takakkaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Takakkaw_Falls"
"http://fr.dbpedia.org/resource/Chutes_Takakkaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Takakkaw_Falls"
"http://fr.dbpedia.org/resource/Chutes_Takakkaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=JBFHA"
"http://fr.dbpedia.org/resource/Chutes_Takakkaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.gov.bc.ca/pub/bcgnws/names/17560.html"
"http://fr.dbpedia.org/resource/Chutes_Takakkaw","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1135709"
