"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_1950","http://www.w3.org/2000/01/rdf-schema#label","Manga des années 1950"
"http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_1950","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1950s_manga"
"http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_Manga_ng_dekada_1950"
"http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1950s_manga"
"http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8145009"
"http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Manga_de_los_años_1950"
"http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1950s_manga"
"http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مانغا_عقد_1950"
"http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_1950","http://dbpedia.org/ontology/wikiPageID",4781518
"http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_1950","http://dbpedia.org/ontology/wikiPageRevisionID",119968249
"http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_1950","http://www.w3.org/2004/02/skos/core#prefLabel","Manga des années 1950"
"http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_1950","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_1950","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Manga_des_années_1950?oldid=119968249&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_1950","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_des_années_1950"
"http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_1950","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manga_par_décennie_de_publication"
