"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_central_du_Crédit_lyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Siège_central_du_Crédit_lyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Siège_central_du_Crédit_lyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_central_du_Crédit_lyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Siège_central_du_Crédit_lyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Siège_central_du_Crédit_lyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_central_du_Crédit_lyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Siège_central_du_Crédit_lyonnais","http://www.w3.org/2000/01/rdf-schema#label","Siège central du Crédit lyonnais"
"http://fr.dbpedia.org/resource/Siège_central_du_Crédit_lyonnais","http://www.w3.org/2000/01/rdf-schema#comment","Le siège central du Crédit lyonnais est un monument de l'architecture commerciale parisienne du dernier quart du XIXe siècle. Il est situé dans le quadrilatère formé par le boulevard des Italiens, la rue de Gramont, la rue du Quatre-Septembre et la rue de Choiseul dans le 2e arrondissement de Paris. Également nommé hôtel des Italiens, le bâtiment est toujours propriété de LCL- Le Crédit lyonnais. En 2010, la banque quitte ce bâtiment historique pour Villejuif, au pied du métro Villejuif Léo-Lagrange. Ce site est desservi par les stations de métro Quatre-Septembre et Richelieu Drouot."
"http://fr.dbpedia.org/resource/Siège_central_du_Crédit_lyonnais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00086062"
"http://fr.dbpedia.org/resource/Siège_central_du_Crédit_lyonnais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Credit_Lyonnais_headquarters"
"http://fr.dbpedia.org/resource/Siège_central_du_Crédit_lyonnais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20021763"
"http://fr.dbpedia.org/resource/Siège_central_du_Crédit_lyonnais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Credit_Lyonnais_Head_Office"
"http://fr.dbpedia.org/resource/Siège_central_du_Crédit_lyonnais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-75056-48934.html"
"http://fr.dbpedia.org/resource/Siège_central_du_Crédit_lyonnais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crédit_Lyonnais_headquarters"
"http://fr.dbpedia.org/resource/Siège_central_du_Crédit_lyonnais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Credit_Lyonnais_Head_Office"
"http://fr.dbpedia.org/resource/Siège_central_du_Crédit_lyonnais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3485799"
"http://fr.dbpedia.org/resource/Siège_central_du_Crédit_lyonnais","http://dbpedia.org/ontology/wikiPageID",212422
"http://fr.dbpedia.org/resource/Siège_central_du_Crédit_lyonnais","http://dbpedia.org/ontology/wikiPageRevisionID",178546431
"http://fr.dbpedia.org/resource/Siège_central_du_Crédit_lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EDHEC_Business_School"
"http://fr.dbpedia.org/resource/Siège_central_du_Crédit_lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Choiseul_bombe_avion.JPG"
"http://fr.dbpedia.org/resource/Siège_central_du_Crédit_lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
