"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voisin_(chocolatier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Voisin_(chocolatier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Voisin_(chocolatier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Voisin_(chocolatier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Voisin_(chocolatier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Voisin_(chocolatier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Voisin_(chocolatier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Voisin_(chocolatier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Voisin_(chocolatier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Voisin_(chocolatier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Voisin_(chocolatier)","http://www.w3.org/2000/01/rdf-schema#label","Voisin (chocolatier)"
"http://fr.dbpedia.org/resource/Voisin_(chocolatier)","http://www.w3.org/2000/01/rdf-schema#comment","Voisin est un chocolatier-torréfacteur artisanal de Lyon. Cette chocolaterie familiale est notamment connue pour son coussin de Lyon. Présent à Lyon, mais également dans d'autres villes de France, c'est la plus grande chocolaterie artisanale indépendante de France. Depuis 2014, Voisin est titulaire du label EPV, une distinction d'État pour les entreprises françaises aux savoir-faire artisanaux d'excellence. La société porte le nom de Cafés Chocolats Voisin."
"http://fr.dbpedia.org/resource/Voisin_(chocolatier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/chocolatsvoisin"
