"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2017","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Afrique de cyclisme sur route 2017"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2017","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats d'Afrique de cyclisme sur route 2017 ont lieu du 13 au 19 février 2017 à Louxor en Égypte. Les courses masculines élites individuelles font partie de l'UCI Africa Tour 2017 et les courses féminines du calendrier international féminin UCI."
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2017","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Afrikanische_Meisterschaften_im_Straßenradsport_2017"
