"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Libération_(Marseille)","http://www.w3.org/2000/01/rdf-schema#label","Boulevard de la Libération (Marseille)"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Libération_(Marseille)","http://www.w3.org/2000/01/rdf-schema#comment","Le boulevard de la Libération ou boulevard de la Libération-Général-de-Monsabert est une voie marseillaise en ligne droite située dans les 1er, 4e et 5e arrondissements de Marseille. Elle prolonge l’axe de la Canebière à partir de l’église des Réformés jusqu’au carrefour des Cinq-Avenues."
"http://fr.dbpedia.org/resource/Boulevard_de_la_Libération_(Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108108993"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Libération_(Marseille)","http://dbpedia.org/ontology/wikiPageID",14195019
"http://fr.dbpedia.org/resource/Boulevard_de_la_Libération_(Marseille)","http://dbpedia.org/ontology/wikiPageRevisionID",189633666
"http://fr.dbpedia.org/resource/Boulevard_de_la_Libération_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Maréchal-Foch_(Marseille)"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Libération_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Libération_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_division_d'infanterie_algérienne"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Libération_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiers_(Marseille)"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Libération_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_Franklin-Roosevelt_(Marseille)"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Libération_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Camas"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Libération_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Charles_(Marseille)"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Libération_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_(Marseille)"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Libération_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Goislard_de_Monsabert"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Libération_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Libération_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canebière"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Libération_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Libération_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_1er_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Libération_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_5e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Libération_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_4e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Libération_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_des_Chartreux"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Libération_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Marseille"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Libération_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Marseille"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Libération_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Libération_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Libération_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq-Avenues"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Libération_(Marseille)","http://dbpedia.org/ontology/wikiPageLength",3758
"http://fr.dbpedia.org/resource/Boulevard_de_la_Libération_(Marseille)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_1er_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Libération_(Marseille)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_4e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Libération_(Marseille)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_5e_arrondissement_de_Marseille"
