"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2000/01/rdf-schema#label","Мази-Торелло"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2000/01/rdf-schema#label","Masi Torello"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2000/01/rdf-schema#label","Masi Torello"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2000/01/rdf-schema#label","Masi Torello"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2000/01/rdf-schema#label","Мазі-Торелло"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2000/01/rdf-schema#label","Masi Torello"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2000/01/rdf-schema#label","Masi Torello"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2000/01/rdf-schema#label","Masi Torello"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2000/01/rdf-schema#label","Masi Torello"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2000/01/rdf-schema#label","马西托雷洛"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2000/01/rdf-schema#label","Masi Torello"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2000/01/rdf-schema#label","ماسي توريلو"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2000/01/rdf-schema#comment","Masi Torello (Màs Turèl en dialecte de Ferrare) est une commune italienne de la province de Ferrare dans la région Émilie-Romagne en Italie."
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Masi_Torello"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мази-Торелло"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мази-Торелло"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Masi_Torello"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/43581"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Masi_Torello"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Masi_Torello"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6541836/"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Masi_Torello"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Masi_Torello"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Masi_Torello"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Masi_Torello"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Masi_Torello"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماسی_تورلو"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/I_Mas"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Masi_Torello"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Masi_Torello"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Masi_Torello"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Masi_Torello"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Masi_Torello"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Masi_Torello"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Masi_Torello"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Masi_Torello"
"http://fr.dbpedia.org/resource/Masi_Torello","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Masi_Torello"
